Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,4,1,19,,,,
2,up,Glockenbach,Brooklyn (feat. ClockClock),2,1,9,,,,
3,down,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,18,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,27,2,121,,,,
5,up,Alesso & Katy Perry,When I'm Gone,6,1,9,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,8,1,5,,,,
7,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),5,1,124,,,,
8,-,Jason Derulo,Acapulco,-,5,2,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,10,1,23,,,,
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,79,,,,
11,up,LA Vision & Gigi D'Agostino,Hollywood,11,2,64,,,,
12,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],15,7,5,,,,
13,up,Snap!,Rhythm Is a Dancer,25,13,21,,,,
14,-,VIZE & Tom Gregory,Never Let Me Down,-,1,94,,,,
15,up,VIZE,Stars (feat. Laniia),23,1,124,,,,
16,down,Don Diablo,Inside My Head (Voices),13,13,6,,,,
17,-,Avicii,Without You (feat. Sandro Cavazza),-,11,80,,,,
18,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,2,,,,
19,-,Calvin Harris,Summer,-,4,40,,,,
20,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],14,5,17,,,,
21,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),52,5,73,,,,
22,down,Jonas Blue,Rise (feat. Jack & Jack),18,3,88,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),3,3,115,,,,
24,up,Robin Schulz & Marc Scibilia,Unforgettable,58,1,79,,,,
25,-,Axwell Λ Ingrosso,More Than You Know,-,18,3,,,,
26,up,Robert Miles,Children (Radio Edit),29,26,9,,,,
27,down,Gigi D'Agostino,La Passion,9,5,113,,,,
28,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,3,52,,,,
29,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),34,2,4,,,,
30,down,Thirty Seconds to Mars,Walk on Water (Acoustic),28,28,2,,,,
31,-,Welshly Arms,Legendary,-,30,2,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),20,7,100,,,,
33,-,Alle Farben,Bad Ideas,-,5,107,,,,
34,-,Jason Derulo,Want To Want Me,-,27,4,,,,
35,-,Axwell Λ Ingrosso,More Than You Know,-,3,107,,,,
36,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),51,3,20,,,,
37,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),86,12,17,,,,
38,down,Regard,Ride It,12,1,124,57,2019-10-06,13,2019-11-10
39,down,Topic,Breaking Me (feat. A7S),24,1,112,94,2020-03-01,8,2020-08-16
40,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,96,,,,
41,up,John Paul Young,Love Is In the Air,100,20,85,,,,
42,up,Avicii,The Nights (Avicii by Avicii),48,6,33,,,,
43,down,Dr. Alban,Sing Hallelujah! (Short),35,24,9,,,,
44,-,Alan Walker,Faded,-,13,1,,,,
45,-,Dossa & Locuzzed & Patch Edison,Play,-,32,1,,,,
46,-,Lost Frequencies & Zonderling,Crazy,-,16,32,,,,
47,up,アヴィーチー,Wake Me Up,91,17,20,,,,
48,up,The Beloved,Sweet Harmony,81,8,70,,,,
49,-,"ATB, Topic & A7S",Your Love (9PM),-,7,1,89,2021-02-21,25,2021-04-04
50,-,Lost Frequencies,Are You With Me (Radio Edit),-,33,32,,,,
51,-,Gigi D'Agostino,L'amour Toujours,-,11,42,,,,
52,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,7,85,,,,
53,down,Dossa & Locuzzed,Blinded (feat. Patch Edison),47,47,3,,,,
54,-,Velar Prana,Can't Get Enough,-,36,1,,,,
55,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [HBz Remix],-,55,1,,,,
56,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,32,4,,,,
57,up,Gibson Brothers,Que Sera Mi Vida,66,17,12,,,,
58,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,63,56,2,,,,
59,-,House Rockerz,Tanz die ganze Nacht,-,59,1,,,,
60,-,Loud Luxury,Body (feat. brando),-,2,112,,,,
61,-,Ritmo del Mundo,What's Love Got To Do With It (Café Buddha del Mar Bar Mix),-,44,17,,,,
62,-,Thirty Seconds to Mars,Walk On Water (R3hab Remix),-,7,28,,,,
63,down,"YOUNOTUS, Janieck & Senex",Narcotic,32,1,122,82,2019-10-20,82,2019-10-20
64,down,Avicii,The Nights (Felix Jaehn Remix),46,18,28,,,,
65,down,The Pearl,All Over You,33,15,52,,,,
66,-,Stephan Bodzin,River (Fideles Remix),-,66,1,,,,
67,-,The Pussycat Dolls,Sway (Bonus Track),-,54,1,,,,
68,-,Pet Shop Boys,It's a Sin (Remastered),-,22,7,,,,
69,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),73,46,11,,,,
70,-,D & J presents Glamour,After the Love Is Gone (Ibiza's All Fedde Up Dub Cut),-,70,3,,,,
71,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,8,61,,,,
72,-,F.R. David,Words,-,67,2,,,,
73,down,Parov Stelar,Candy Girl (feat. Vallemarie),59,16,8,,,,
74,-,Gigi D'Agostino,The Riddle,-,14,57,,,,
75,-,deadmau5 & The Neptunes,Pomegranate,-,19,35,,,,
76,-,Luka,An Imperfect World,-,76,1,,,,
77,-,Ages,Chances (feat. Johannes Eder),-,40,4,,,,
78,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,38,5,,,,
79,down,Loud Luxury,Body (feat. Brando) [Extended Mix],64,26,2,,,,
80,-,Nek,Laura Non C'è (DJ Antoine Vs Mad Mark 2K15 Holiday Radio Edit),-,53,4,,,,
81,-,Sam Smith,Stay with Me (Darkchild Version),-,16,21,,,,
82,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,67,13,,,,
83,down,Nächste Topmodel,Fertig für den Laufsteg!,22,9,14,,,,
84,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),82,38,2,,,,
85,-,K & D,Summer Rain (Balearic Mix) [feat. Mahoney],-,85,1,,,,
86,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,37,3,,,,
87,-,Sean Paul,No Lie (feat. Dua Lipa),-,40,3,,,,
88,-,Ghia,Show Me Love (feat. Sofia M),-,17,46,,,,
89,-,Lovers Lane,Island Memories,-,89,1,,,,
90,down,Palm Trees,Casanova,70,28,33,,,,
91,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,18,10,,,,
92,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),21,3,123,,,,
93,-,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,-,93,1,,,,
94,down,Alle Farben & ILIRA,Fading,56,3,111,,,,
95,-,Dream Chaser,X-Files Theme (Polar Chillout Mix),-,38,12,,,,
96,-,"Luka, Rara TaxiQueen & Enoo Napa",Dance on a DJ (Enoo Napa Dub),-,96,1,,,,
97,-,Milky Chance,Stolen Dance,-,29,5,,,,
98,-,Delegation,One More Step to Take,-,37,3,,,,
99,-,Jamelia,Superstar,-,11,5,,,,
100,-,Darius & Finlay & Adam Bü,Possible (feat. Max Landry),-,5,22,,,,
