Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach & Ella Henderson,Lifeline,1,1,9,,,,
2,up,Robin Schulz,Sweet Goodbye,10,2,8,,,,
3,down,Toby Romeo & YouNotUs,What It Feels Like,2,1,30,,,,
4,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,3,96,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,64,,,,
6,up,Ray Dalton & Alvaro Soler,Manila,30,1,103,,,,
7,up,Jax Jones & Calum Scott,Whistle,9,1,38,,,,
8,up,VIZE,Stars (feat. Laniia),52,1,199,,,,
9,down,KiranPick,Pink (Trustfall) [KiranPick Edit],5,3,27,,,,
10,up,"YOUNOTUS, Janieck & Senex",Narcotic,54,1,197,82,2019-10-20,82,2019-10-20
11,up,Axwell Λ Ingrosso,More Than You Know,21,3,167,,,,
12,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,24,2,2,,,,
13,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),35,11,117,,,,
14,-,Glockenbach,Dirty Dancing (feat. Asdis),-,1,64,,,,
15,up,Edward Maya & Vika Jigulina,Stereo Love (Original),15,10,72,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),50,7,187,,,,
17,down,Alesso & Katy Perry,When I'm Gone,16,1,96,,,,
18,up,Patsy Gallant,From New York to L.A.,92,17,42,,,,
19,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),37,11,27,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,11,98,,,,
21,-,Jonas Blue,Rise (feat. Jack & Jack),-,3,150,,,,
22,down,Mike Perry,The Ocean (feat. Shy Martin),8,8,60,,,,
23,-,Vinylbase,Life (Radio),-,19,11,,,,
24,down,Kenya Grace,Strangers,3,2,10,,,,
25,up,Jungle,Back On 74,46,10,12,,,,
26,-,Jax Jones & Fireboy DML,Me and My Guitar,-,26,7,,,,
27,down,Gigi D'Agostino,La Passion,6,5,198,,,,
28,up,Robin Schulz & Marc Scibilia,Unforgettable,42,1,135,,,,
29,-,twenty one pilots,Stressed Out,-,29,14,,,,
30,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),58,2,60,,,,
31,up,Avicii,SOS (feat. Aloe Blacc),32,1,153,,,,
32,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,16,57,,,,
33,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),28,8,54,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,25,2,205,,,,
35,down,VIZE & Tom Gregory,Never Let Me Down,13,1,171,,,,
36,down,Alle Farben,Bad Ideas,17,5,165,,,,
37,down,twocolors,Heavy Metal Love,27,11,9,,,,
38,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,81,1,136,,,,
39,up,Kygo,Stole the Show (feat. Parson James),67,11,14,,,,
40,-,Madagascar 5,Ein Stern (der Deinen Namen Traegt),-,37,25,,,,
41,up,Carlo Gammarota,Sex Bomb (Tom Jones Remix),55,34,26,,,,
42,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),18,12,91,,,,
43,down,Calvin Harris,Summer,4,4,110,,,,
44,down,Gibson Brothers,Que Sera Mi Vida,41,17,51,,,,
45,down,SUPER-Hi & Neeka,Following the Sun,12,1,108,,,,
46,up,Gigi D'Agostino,L'amour Toujours,60,5,104,,,,
47,-,Kimyan Law,Facade (feat. SISKA),-,35,1,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],63,8,49,,,,
49,down,Toby Romeo & Declan J Donovan,Alive,14,1,11,,,,
50,up,MUNICH MONSTRS,Ain't No Sunshine (feat. Nick Yume),84,50,2,,,,
51,down,Martin Solveig & Dragonette,Hello,20,10,70,,,,
52,down,Klangkarussell,Shipwreck,44,20,29,,,,
53,up,Santa Esmeralda,Don't Let Me Be Misunderstood,74,15,70,,,,
54,-,David Christie,Saddle Up,-,39,28,,,,
55,down,Purple Disco Machine & Sophie and the Giants,In The Dark,45,1,88,,,,
56,-,Penny McLean,Lady Bump,-,34,19,,,,
57,down,NEIL FRANCES,Standing My Ground,48,27,3,,,,
58,-,Joy,Touch By Touch,-,15,12,,,,
59,-,Tina Charles,I Love to Love,-,37,2,,,,
60,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,20,29,,,,
61,down,Pascal Letoublon & ILIRA,Time After Time,22,1,43,,,,
62,-,Sigma,Nobody To Love,-,11,49,,,,
63,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,128,,,,
64,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix],73,7,28,,,,
65,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),88,30,27,,,,
66,up,David Guetta & Sia,Let's Love,72,1,106,84,2020-11-22,81,2020-11-29
67,-,Clublife,Funny Beach (Summer Chill Mix),-,16,40,,,,
68,down,Ralph Myerz and the Jack Herren Band,Escape From the Island,61,61,4,,,,
69,-,surf mesa,Ily,-,1,114,63,2020-04-19,18,2020-07-12
70,-,The Pearl,All Over You,-,15,114,,,,
71,down,Glockenbach,Brooklyn (feat. ClockClock),40,1,95,,,,
72,up,Subjekt,Carefree,86,24,21,,,,
73,-,Rocketpunk,Sneak Peek,-,73,1,,,,
74,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),68,1,152,,,,
75,-,Sister Sledge,We Are Family,-,54,2,,,,
76,-,Alle Farben,I Need to Know (feat. Flynn),-,1,28,,,,
77,-,venbee & Goddard,messy in heaven,-,63,1,,,,
78,up,Lalla,Ain't Nobody (Loves Me Better),85,14,36,,,,
79,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,56,56,15,,,,
80,down,Robin Schulz & Dennis Lloyd,Young Right Now,62,1,90,,,,
81,-,YellowStraps,Slowdown (girl what's up),-,33,1,,,,
82,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,66,5,,,,
83,-,Flo Rida,Good Feeling,-,16,54,,,,
84,up,Robin Schulz & Tom Walker,Sun Will Shine (Acoustic Version),94,78,3,,,,
85,-,Calvin Harris,Stay With Me,-,27,10,,,,
86,down,Alex Cortiz,Beau’s Theme,39,39,23,,,,
87,-,Sam Feldt,Winter Wonderland,-,5,23,,,,
88,-,The Space Brothers,Your Place In the World,-,47,1,,,,
89,-,Deichkind,In Der Natur,-,24,11,,,,
90,-,La Bionda,One for You One for Me,-,55,6,,,,
91,-,Ritmo del Mundo,What's Love Got To Do With It (Café Buddha del Mar Bar Mix),-,44,29,,,,
92,-,Teemid,Wonderwall,-,48,1,,,,
93,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,36,38,,,,
94,down,Icona Pop,I Love It (feat. Charli XCX),23,19,8,,,,
95,down,MÖWE,Down By the River (feat. Emy Perez),29,2,94,,,,
96,down,Avicii,Wake Me Up (Avicii By Avicii),43,7,68,,,,
97,down,Calvin Harris,Outside (feat. Ellie Goulding),47,2,156,,,,
98,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,79,2,,,,
99,-,Sven van Hees,Pacific Lifeline,-,45,38,,,,
100,-,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],-,100,1,,,,
