Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,2,,,,
2,down,Chris Brown,11:11 (Deluxe),1,1,4,,,,
3,down,Amy Winehouse,Back to Black,2,1,234,,,,
4,down,"Earth, Wind & Fire",Greatest Hits,3,1,234,87,2019-12-22,87,2019-12-22
5,up,Lionel Richie,The Definitive Collection,6,1,234,,,,
6,up,Sade,The Best of Sade,7,2,234,,,,
7,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),5,1,8,,,,
8,up,October London,The Rebirth of Marvin,8,1,65,,,,
9,-,4batz,u made me a st4r (Apple Music Edition),-,9,1,,,,
10,up,Bill Withers,Lean On Me: The Best of Bill Withers,15,2,210,,,,
11,up,Aretha Franklin,30 Greatest Hits,37,1,231,,,,
12,up,SZA,SOS,32,1,74,,,,
13,up,TLC,CrazySexyCool,13,5,110,,,,
14,up,Sam Cooke,The Best of Sam Cooke,23,4,232,,,,
15,up,Sade,The Ultimate Collection (Remastered),30,5,234,,,,
16,down,Stevie Wonder,Songs in the Key of Life,12,3,152,,,,
17,up,Marvin Gaye,Every Great Motown Hit of Marvin Gaye,17,4,231,,,,
18,up,USHER,COMING HOME,20,1,13,,,,
19,up,Tina Turner,All the Best: The Hits,25,1,233,,,,
20,up,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",22,3,229,,,,
21,up,Boyz II Men,Legacy: The Greatest Hits Collection,21,2,219,,,,
22,-,Charlotte Day Wilson,Cyan Blue,-,22,1,,,,
23,up,TLC,TLC: Greatest Hits,76,19,6,,,,
24,up,Anita Baker,The Best of Anita Baker,36,2,231,,,,
25,down,Barry White,All-Time Greatest Hits,19,6,215,,,,
26,down,Sinéad Harnett,Boundaries,18,18,2,,,,
27,up,Stevie Wonder,Number 1's,38,4,232,,,,
28,up,TLC,20,34,28,42,,,,
29,up,Luther Vandross,The Essential Luther Vandross,31,12,219,,,,
30,up,Various Artists,"20th Century Masters - The Millennium Collection: Best of Motown 1960s, Vol. 1",41,2,231,,,,
31,down,Kool & The Gang,The Very Best of Kool & The Gang,16,4,212,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,11,1,129,,,,
33,down,The Weeknd,After Hours,28,1,212,4,2020-02-23,1,2020-03-29
34,up,Diana Ross & The Supremes,Diana Ross & The Supremes: The No. 1's,39,2,233,,,,
35,down,Usher,Confessions (Expanded Edition),10,2,220,,,,
36,down,Yung Bleu,Jeremy,29,29,2,,,,
37,down,Stevie Wonder,The Definitive Collection,24,6,213,,,,
38,up,Sade,Lovers Rock,50,36,74,,,,
39,down,The Temptations,The Definitive Collection,33,8,188,,,,
40,-,Jade Novah,Where Have I Been?,-,18,4,,,,
41,up,Al Green,Greatest Hits: The Best of Al Green,49,23,20,,,,
42,down,Bryson Tiller,Bryson Tiller,26,1,5,,,,
43,up,Alexander O'Neal,Best Of,94,16,71,,,,
44,up,James Brown,20 All-Time Greatest Hits!,44,6,214,,,,
45,up,Marvin Gaye,What's Going On,45,1,142,,,,
46,up,Amy Winehouse,Frank,53,24,24,,,,
47,-,Keith Sweat,The Best of Keith Sweat: Make You Sweat (Remastered),-,15,98,,,,
48,-,Jorja Smith,falling or flying (Reimagined),-,48,1,,,,
49,up,H.E.R.,H.E.R.,62,2,196,,,,
50,up,Alicia Keys,The Diary of Alicia Keys,61,7,58,,,,
51,down,T-Pain,On Top of The Covers,46,1,33,,,,
52,up,Anita Baker,Rapture,75,1,143,,,,
53,down,Al Green,Greatest Hits,14,8,234,,,,
54,-,Maurice White,Manifestation (Deluxe Edition),-,54,1,,,,
55,up,Jon Batiste,WE ARE,73,1,114,,,,
56,up,The Isley Brothers,The Essential Isley Brothers,60,2,74,,,,
57,-,Lionel Richie & The Commodores,Gold: Lionel Richie / Commodores,-,6,122,,,,
58,-,Erykah Badu,Baduizm,-,32,31,,,,
59,-,Erykah Badu,Mama's Gun,-,2,49,,,,
60,-,Harold Melvin & The Blue Notes,All Their Greatest Hits!,-,43,10,,,,
61,down,Thee Sacred Souls,Thee Sacred Souls,35,1,40,,,,
62,-,Diana Ross,All the Great Hits,-,25,19,,,,
63,-,Black Pumas,Chronicles of a Diamond,-,1,25,,,,
64,-,Various Artists,20 #1’s: Disco,-,55,22,,,,
65,-,Jalen Ngonda,Come Around and Love Me,-,17,9,,,,
66,up,Toni Braxton,Toni Braxton,81,3,26,,,,
67,-,Leon Bridges,Coming Home (Deluxe),-,11,133,,,,
68,-,John Legend,Love In the Future,-,55,8,,,,
69,up,Otis Redding,The Very Best of Otis Redding,77,10,213,,,,
70,-,Leon Bridges,Coming Home,-,11,107,,,,
71,-,T-Pain,On Top of The Covers (Live from The Sun Rose),-,1,11,,,,
72,-,SZA,Ctrl,-,3,158,99,2020-08-16,20,2021-01-10
73,-,Joe,Greatest Hits,-,63,7,,,,
74,down,Chaka Khan,"Epiphany: The Best of Chaka Khan, Vol. 1",72,11,52,,,,
75,-,Chris Brown,Indigo,-,2,35,46,2019-11-10,46,2019-11-10
76,-,Zapp & Roger,Zapp & Roger: All the Greatest Hits,-,37,49,,,,
77,-,Aaliyah,Aaliyah,-,1,53,,,,
78,-,Seal,Seal: Best 1991-2004 (Deluxe Version),-,19,43,,,,
79,-,Khalid,Free Spirit,-,4,63,,,,
80,down,TLC,Now & Forever: The Hits,42,42,6,,,,
81,-,Whitney Houston,Live: Her Greatest Performances,-,16,23,,,,
82,down,The Commodores,20th Century Masters - The Millennium Collection: The Best of the Commodores,52,5,199,,,,
83,-,En Vogue,The Very Best of En Vogue,-,25,44,,,,
84,-,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,-,2,69,,,,
85,-,Janet Jackson,Janet.,-,4,39,,,,
86,-,"Earth, Wind & Fire",Gratitude (Live),-,74,3,,,,
87,-,Tina Turner,Tina Live,-,3,9,,,,
88,-,Ella Mai,Time - EP,-,88,1,,,,
89,-,The Coasters,Rhino Hi-Five: The Coasters - EP,-,89,1,,,,
90,down,The Gap Band,20th Century Masters: The Millennium Collection: Best of the Gap Band,43,10,162,,,,
91,down,The Weeknd,Dawn FM,69,1,112,,,,
92,-,TLC,Ooooooohhh... On the TLC Tip,-,92,1,,,,
93,down,Stevie Wonder,Innervisions,54,9,57,,,,
94,-,Teddy Pendergrass,The Essential Teddy Pendergrass,-,4,72,,,,
95,-,Ciara,曠課升級,-,95,1,,,,
96,-,The Stylistics,The Best of the Stylistics,-,30,69,,,,
97,-,Ledisi,Good Life,-,1,9,,,,
98,-,Parliament,Mothership Connection,-,67,10,,,,
99,down,Inayah,"Wait, There's More",9,9,3,,,,
100,down,Tank,R&B MONEY: THE VAULT,27,27,2,,,,
