Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,3,1,235,,,,
2,up,"Earth, Wind & Fire",Greatest Hits,4,1,235,87,2019-12-22,87,2019-12-22
3,up,Sade,The Best of Sade,6,2,235,,,,
4,up,Lionel Richie,The Definitive Collection,5,1,235,,,,
5,-,Andra Day,CASSANDRA (cherith),-,5,1,,,,
6,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),7,1,9,,,,
7,down,Chris Brown,11:11 (Deluxe),2,1,5,,,,
8,up,October London,The Rebirth of Marvin,8,1,66,,,,
9,up,Sade,The Ultimate Collection (Remastered),15,5,235,,,,
10,up,Anita Baker,The Best of Anita Baker,24,2,232,,,,
11,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,3,,,,
12,up,Boyz II Men,Legacy: The Greatest Hits Collection,21,2,220,,,,
13,up,Diana Ross & The Supremes,Diana Ross & The Supremes: The No. 1's,34,2,234,,,,
14,up,Marvin Gaye,Every Great Motown Hit of Marvin Gaye,17,4,232,,,,
15,up,Tina Turner,All the Best: The Hits,19,1,234,,,,
16,down,Bill Withers,Lean On Me: The Best of Bill Withers,10,2,211,,,,
17,up,Al Green,Greatest Hits,53,8,235,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,32,1,130,,,,
19,-,Jordan Rakei,The Loop,-,19,1,,,,
20,up,Usher,Confessions (Expanded Edition),35,2,221,,,,
21,down,Sam Cooke,The Best of Sam Cooke,14,4,233,,,,
22,up,Barry White,All-Time Greatest Hits,25,6,216,,,,
23,up,The Temptations,The Definitive Collection,39,8,189,,,,
24,down,SZA,SOS,12,1,75,,,,
25,-,Amy Winehouse,Back to Black (Deluxe Edition),-,25,3,,,,
26,up,Amy Winehouse,Frank,46,24,25,,,,
27,down,Aretha Franklin,30 Greatest Hits,11,1,232,,,,
28,up,The Commodores,20th Century Masters - The Millennium Collection: The Best of the Commodores,82,5,200,,,,
29,down,TLC,CrazySexyCool,13,5,111,,,,
30,up,Various Artists,"20th Century Masters - The Millennium Collection: Best of Motown 1960s, Vol. 1",30,2,232,,,,
31,down,4batz,u made me a st4r (Apple Music Edition),9,9,2,,,,
32,-,Yaya Bey,Ten Fold,-,32,1,,,,
33,up,James Brown,20 All-Time Greatest Hits!,44,6,215,,,,
34,down,Kool & The Gang,The Very Best of Kool & The Gang,31,4,213,,,,
35,down,The Weeknd,After Hours,33,1,213,4,2020-02-23,1,2020-03-29
36,down,Luther Vandross,The Essential Luther Vandross,29,12,220,,,,
37,-,Sade,Love Deluxe,-,14,94,,,,
38,up,Sade,Lovers Rock,38,36,75,,,,
39,-,Andra Day,Cheers to the Fall,-,4,65,,,,
40,-,Usher,8701,-,4,41,,,,
41,-,Normani,1:59 (feat. Gunna) - Single,-,41,1,,,,
42,-,The Spinners,The Very Best of the Spinners,-,2,127,,,,
43,-,Lyfe Jennings,Lyfe 268-192,-,43,3,,,,
44,up,Otis Redding,The Very Best of Otis Redding,69,10,214,,,,
45,down,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",20,3,230,,,,
46,-,Tower Of Power,The Very Best of Tower of Power: The Warner Years,-,46,22,,,,
47,-,The 5th Dimension,The Fifth Dimension: Master Hits,-,3,36,,,,
48,down,Stevie Wonder,The Definitive Collection,37,6,214,,,,
49,-,Tina Turner,Simply the Best,-,2,81,,,,
50,down,Marvin Gaye,What's Going On,45,1,143,,,,
51,down,Alexander O'Neal,Best Of,43,16,72,,,,
52,up,Various Artists,20 #1’s: Disco,64,52,23,,,,
53,-,Smokey Robinson & The Miracles,20th Century Masters - The Millennium Collection: The Best of Smokey Robinson & The Miracles,-,2,153,,,,
54,up,Erykah Badu,Baduizm,58,32,32,,,,
55,up,Thee Sacred Souls,Thee Sacred Souls,61,1,41,,,,
56,down,Charlotte Day Wilson,Cyan Blue,22,22,2,,,,
57,up,Diana Ross,All the Great Hits,62,25,20,,,,
58,up,SZA,Ctrl,72,3,159,99,2020-08-16,20,2021-01-10
59,up,The Gap Band,20th Century Masters: The Millennium Collection: Best of the Gap Band,90,10,163,,,,
60,down,TLC,20,28,28,43,,,,
61,down,Keith Sweat,The Best of Keith Sweat: Make You Sweat (Remastered),47,15,99,,,,
62,down,TLC,TLC: Greatest Hits,23,19,7,,,,
63,-,Timothy Knowles,Chill Hop Soul,-,47,2,,,,
64,-,Robert Ray,Love Takes Time,-,55,5,,,,
65,-,Nigel Hall & DJ Harrison,"The Burning Bush: A Journey Through the Music of Earth, Wind & Fire",-,65,1,,,,
66,-,4Fargo,Express&B,-,66,1,,,,
67,-,R. Kelly,12 Play,-,30,29,,,,
68,-,Carl Thomas,Emotional,-,68,5,,,,
69,-,Luther Vandross,The Ultimate Luther Vandross,-,32,77,,,,
70,-,Chris Brown,11:11,-,1,24,,,,
71,-,112,112,-,71,2,,,,
72,down,Al Green,Greatest Hits: The Best of Al Green,41,23,21,,,,
73,-,The Weeknd,Beauty Behind the Madness,-,2,197,43,2021-02-14,43,2021-02-14
74,up,Zapp & Roger,Zapp & Roger: All the Greatest Hits,76,37,50,,,,
75,up,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,84,2,70,,,,
76,-,Sly & The Family Stone,Greatest Hits,-,4,73,,,,
77,down,Stevie Wonder,Number 1's,27,4,233,,,,
78,down,Jon Batiste,WE ARE,55,1,115,,,,
79,down,The Isley Brothers,The Essential Isley Brothers,56,2,75,,,,
80,-,Childish Gambino,"""Awaken, My Love!""",-,28,64,,,,
81,-,The Temptations,"20th Century Masters - The Millennium Collection: The Best of The Temptations, Vol. 1: The '60s",-,8,168,,,,
82,-,"Earth, Wind & Fire",Head to the Sky (Remastered),-,26,12,,,,
83,up,The Weeknd,Dawn FM,91,1,113,,,,
84,-,Frankie Beverly & Maze,Anthology,-,45,15,,,,
85,-,Aretha Franklin,Amazing Grace: The Complete Recordings (Live),-,4,59,,,,
86,-,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),-,12,108,,,,
87,down,Black Pumas,Chronicles of a Diamond,63,1,26,,,,
88,-,Ben E. King,Rhino Hi-Five: Ben E. King - EP,-,60,12,,,,
89,up,Parliament,Mothership Connection,98,67,11,,,,
90,down,T-Pain,On Top of The Covers,51,1,34,,,,
91,-,Bobby Womack,The Best of Bobby Womack - The Soul Years,-,80,6,,,,
92,down,Stevie Wonder,Songs in the Key of Life,16,3,153,,,,
93,up,The Stylistics,The Best of the Stylistics,96,30,70,,,,
94,-,Dru Hill,Hits,-,5,22,,,,
95,-,Whitney Houston,Whitney,-,25,40,,,,
96,-,Janelle Monáe,The Age of Pleasure,-,1,36,,,,
97,-,Four Tops,Essential Collection: Four Tops,-,15,86,,,,
98,down,Bryson Tiller,Bryson Tiller,42,1,6,,,,
99,-,Aaliyah,One In A Million,-,1,72,,,,
100,-,The Weeknd,The Highlights,-,1,64,34,2021-02-07,15,2021-02-14
