Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,3,,,,
2,up,Lalah Hathaway,VANTABLACK,4,4,2,,,,
3,up,"Earth, Wind & Fire",Greatest Hits,3,1,241,87,2019-12-22,87,2019-12-22
5,down,Amy Winehouse,Back to Black,2,1,241,,,,
6,up,Kool & The Gang,The Very Best of Kool & The Gang,19,4,219,,,,
7,down,Lionel Richie,The Definitive Collection,5,1,241,,,,
9,down,Sade,The Best of Sade,7,2,241,,,,
10,down,Chris Brown,11:11 (Deluxe),6,1,11,,,,
11,up,Raveena,Where the Butterflies Go in the Rain,14,14,2,,,,
12,up,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",21,3,236,,,,
13,down,Tina Turner,All the Best: The Hits,8,1,240,,,,
14,up,SZA,SOS,18,1,81,,,,
15,up,Bill Withers,Lean On Me: The Best of Bill Withers,26,2,217,,,,
16,up,Sade,The Ultimate Collection (Remastered),31,5,241,,,,
18,up,Angela Bofill,Angela Bofill: The Definitive Collection,33,33,3,,,,
19,up,Luther Vandross,The Essential Luther Vandross,24,9,226,,,,
20,down,October London,The Rebirth of Marvin,9,1,72,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,136,,,,
22,up,Prince,Purple Rain (Deluxe) [Expanded Edition],61,52,8,,,,
24,down,PJ Morton,Cape Town to Cairo,15,15,2,,,,
25,down,Bilal,Live at Glasshaus (feat. Questlove & Robert Glasper),20,20,2,,,,
26,down,Sam Cooke,The Best of Sam Cooke,23,4,239,,,,
27,down,Various Artists,"20th Century Masters - The Millennium Collection: Best of Motown 1960s, Vol. 1",22,2,238,,,,
28,down,Marvin Gaye,Every Great Motown Hit of Marvin Gaye,16,4,238,,,,
29,up,Otis Redding,The Very Best of Otis Redding,39,10,219,,,,
31,-,Kool & The Gang,20th Century Masters: The Millennium Collection: The Best of Kool & the Gang,-,15,47,,,,
32,up,Thee Sacred Souls,Thee Sacred Souls,53,1,45,,,,
33,down,Stevie Wonder,Number 1's,32,4,239,,,,
34,up,Anita Baker,Rapture,49,1,147,,,,
35,up,Usher,Confessions (Expanded Edition),100,2,227,,,,
36,down,Anita Baker,The Best of Anita Baker,10,2,238,,,,
37,up,Angela Bofill,Angel of the Night,38,38,2,,,,
38,up,Diana Ross & The Supremes,Diana Ross & The Supremes: The No. 1's,47,2,240,,,,
39,-,The Weeknd,After Hours,-,1,217,4,2020-02-23,1,2020-03-29
40,up,The Commodores,20th Century Masters - The Millennium Collection: The Best of the Commodores,45,5,206,,,,
41,down,Al Green,Greatest Hits,36,8,241,,,,
42,down,Stevie Wonder,The Definitive Collection,13,6,220,,,,
44,down,Chaka Khan,"Epiphany: The Best of Chaka Khan, Vol. 1",25,11,54,,,,
45,down,Stevie Wonder,Songs in the Key of Life,35,3,159,,,,
46,up,Barry White,All-Time Greatest Hits,48,6,221,,,,
48,down,The Temptations,The Definitive Collection,46,8,195,,,,
50,down,Aretha Franklin,30 Greatest Hits,27,1,237,,,,
51,up,Angela Bofill,Angie (Expanded Edition),55,55,2,,,,
52,-,Janet Jackson,Janet.,-,4,41,,,,
53,down,Sade,Love Deluxe,29,14,100,,,,
54,-,Sly & The Family Stone,Greatest Hits,-,4,76,,,,
55,-,The Platters,20th Century Masters - The Millennium Series: The Best of The Platters (Remastered),-,33,47,,,,
56,up,Otis Redding,The Essentials: Otis Redding,87,4,64,,,,
57,-,Jon Batiste,WE ARE,-,1,119,,,,
58,down,Boyz II Men,Legacy: The Greatest Hits Collection,28,2,226,,,,
59,-,Toni Braxton,Ultimate Toni Braxton,-,34,54,,,,
60,-,The Weeknd,"My Dear Melancholy,",-,14,158,78,2019-12-01,73,2021-04-04
61,down,Al Green,Greatest Hits: The Best of Al Green,51,23,25,,,,
62,-,The Temptations,"20th Century Masters - The Millennium Collection: The Best of The Temptations, Vol. 1: The '60s",-,8,171,,,,
63,-,Janet Jackson,Rhythm Nation 1814,-,1,119,,,,
64,up,Four Tops,Essential Collection: Four Tops,75,15,89,,,,
65,-,Eddie Kendricks,The Ultimate Collection: Eddie Kendricks,-,,1,,,,
66,-,Trey Songz,Ready (Deluxe Version),-,46,35,,,,
67,down,TLC,CrazySexyCool,37,5,116,,,,
68,-,Whitney Houston,Whitney,-,25,41,,,,
69,-,Keith Sweat,The Best of Keith Sweat: Make You Sweat (Remastered),-,15,103,,,,
70,-,Alexander O'Neal,Best Of,-,16,77,,,,
71,-,John Legend,Love In the Future,-,55,9,,,,
72,up,Lionel Richie & The Commodores,Gold: Lionel Richie / Commodores,86,6,127,,,,
73,-,Durand Bernarr,En Route,-,12,3,,,,
74,-,Daniel Caesar,Freudian,-,44,28,,,,
75,-,Steve Lacy,Gemini Rights,-,4,35,,,,
76,-,Carl Thomas,Emotional,-,46,8,,,,
77,-,The Weeknd,Dawn FM,-,1,115,,,,
78,-,Anderson .Paak,Malibu,-,23,100,,,,
79,-,Sade,Lovers Rock,-,27,79,,,,
81,-,Various Artists,Bad Boy's 10th Anniversary... The Hits,-,41,39,,,,
83,-,Chris Brown,Indigo,-,2,36,46,2019-11-10,46,2019-11-10
84,-,The Gap Band,20th Century Masters: The Millennium Collection: Best of the Gap Band,-,10,165,,,,
85,-,Alicia Keys,The Diary of Alicia Keys,-,7,61,,,,
86,-,Tina Turner,Simply the Best,-,2,85,,,,
