Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kehlani,CRASH,4,1,2,,,,
2,up,Amy Winehouse,Back to Black,5,1,242,,,,
3,up,"Earth, Wind & Fire",Greatest Hits,3,1,242,87,2019-12-22,87,2019-12-22
4,down,Tems,Born in the Wild,1,1,4,,,,
5,up,Daryl Hall,D,17,5,2,,,,
6,up,Lionel Richie,The Definitive Collection,7,1,242,,,,
7,-,Marsha Ambrosius,CASABLANCO,-,7,1,,,,
8,up,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",12,3,237,,,,
9,down,Lalah Hathaway,VANTABLACK,2,2,3,,,,
10,down,Sade,The Best of Sade,9,2,242,,,,
11,up,Sam Cooke,The Best of Sam Cooke,26,4,240,,,,
12,-,Lucky Daye,Algorithm,-,12,1,,,,
13,up,Tina Turner,All the Best: The Hits,13,1,241,,,,
14,down,Kool & The Gang,The Very Best of Kool & The Gang,6,4,220,,,,
15,down,SZA,SOS,14,1,82,,,,
16,down,Chris Brown,11:11 (Deluxe),10,1,12,,,,
17,up,October London,The Rebirth of Marvin,20,1,73,,,,
18,up,Prince,Purple Rain (Deluxe) [Expanded Edition],22,18,9,,,,
19,down,Bill Withers,Lean On Me: The Best of Bill Withers,15,2,218,,,,
20,up,Boyz II Men,Legacy: The Greatest Hits Collection,58,2,227,,,,
21,-,KeKe Wyatt,Certified,-,21,1,,,,
22,up,Usher,Confessions (Expanded Edition),35,2,228,,,,
23,up,Anita Baker,The Best of Anita Baker,36,2,239,,,,
24,up,Stevie Wonder,Songs in the Key of Life,45,3,160,,,,
25,down,Luther Vandross,The Essential Luther Vandross,19,9,227,,,,
26,up,Diana Ross & The Supremes,Diana Ross & The Supremes: The No. 1's,38,2,241,,,,
27,down,Sade,The Ultimate Collection (Remastered),16,5,242,,,,
28,down,Various Artists,"20th Century Masters - The Millennium Collection: Best of Motown 1960s, Vol. 1",27,2,239,,,,
29,up,"The 80s, James Fauntleroy & No ID",The Pursuit,43,29,2,,,,
30,up,The Commodores,20th Century Masters - The Millennium Collection: The Best of the Commodores,40,5,207,,,,
31,-,Wyn Starks,Black Is Golden,-,12,3,,,,
32,down,Marvin Gaye,Every Great Motown Hit of Marvin Gaye,28,4,239,,,,
33,-,B.D.U,Wishpool - EP,-,33,1,,,,
34,-,Prince,1999,-,7,140,,,,
35,up,Aretha Franklin,30 Greatest Hits,50,1,238,,,,
36,up,Stevie Wonder,The Definitive Collection,42,6,221,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,21,1,137,,,,
38,-,UNA MIA,AIRBORNE,-,38,1,,,,
39,up,Barry White,All-Time Greatest Hits,46,6,222,,,,
40,-,SZA,Ctrl,-,3,163,99,2020-08-16,20,2021-01-10
41,-,SWV,SWV,-,41,4,,,,
42,up,Chaka Khan,"Epiphany: The Best of Chaka Khan, Vol. 1",44,11,55,,,,
43,up,James Brown,20 All-Time Greatest Hits!,96,6,222,,,,
44,-,SWV,Platinum & Gold Collection: SWV,-,44,4,,,,
45,down,Stevie Wonder,Number 1's,33,4,240,,,,
46,up,Smokey Robinson & The Miracles,20th Century Masters - The Millennium Collection: The Best of Smokey Robinson & The Miracles,100,2,156,,,,
47,down,Angela Bofill,Angela Bofill: The Definitive Collection,18,18,4,,,,
48,down,Al Green,Greatest Hits,41,8,242,,,,
49,down,Lizzen,On The Bus,23,23,2,,,,
50,down,Thee Sacred Souls,Thee Sacred Souls,32,1,46,,,,
51,up,Janet Jackson,Rhythm Nation 1814,63,1,120,,,,
52,-,Bryson Tiller,T R A P S O U L,-,28,52,,,,
53,up,The Gap Band,20th Century Masters: The Millennium Collection: Best of the Gap Band,84,10,166,,,,
54,-,Chris Brown,Royalty (Deluxe Version),-,45,31,,,,
55,up,Lionel Richie & The Commodores,Gold: Lionel Richie / Commodores,72,6,128,,,,
56,-,D’Angelo and The Vanguard,Black Messiah,-,54,26,,,,
57,-,Khalid,American Teen,-,5,109,,,,
58,-,Sam Cooke,30 Greatest Hits: Portrait of a Legend 1951-1964,-,6,101,,,,
59,-,Andra Day,CASSANDRA (cherith),-,3,5,,,,
60,-,Snoh Aalegra,"- Ugh, those feels again",-,3,89,86,2020-01-05,84,2020-01-12
61,down,The Weeknd,After Hours,39,1,218,4,2020-02-23,1,2020-03-29
62,up,Marvin Gaye,What's Going On,99,1,150,,,,
63,-,SWV,It's About Time,-,45,9,,,,
64,down,PJ Morton,Cape Town to Cairo,24,15,3,,,,
65,-,UMI,talking to the wind - EP,-,2,4,,,,
66,-,Kehlani,SweetSexySavage (Deluxe),-,64,5,,,,
67,down,Jon Batiste,WE ARE,57,1,120,,,,
68,down,Anita Baker,Rapture,34,1,148,,,,
69,-,Zapp & Roger,Zapp & Roger: All the Greatest Hits,-,37,53,,,,
70,-,The Isley Brothers,The Ultimate Isley Brothers,-,21,15,,,,
71,down,Otis Redding,The Essentials: Otis Redding,56,4,65,,,,
72,down,The Temptations,The Definitive Collection,48,8,196,,,,
73,-,Midnight Star,No Parking On the Dance Floor,-,51,4,,,,
74,-,Kehlani,It Was Good Until It Wasn't,-,1,42,72,2020-05-03,2,2020-05-17
75,-,Kehlani,While We Wait,-,31,7,,,,
76,-,Dru Hill,Hits,-,5,24,,,,
77,-,Marsha Ambrosius,Late Nights & Early Mornings,-,60,4,,,,
78,up,Tina Turner,Simply the Best,86,2,86,,,,
79,-,Mariah Carey,The Remixes,-,79,3,,,,
80,-,Tony! Toni! Toné!,20th Century Masters - The Millennium Collection: The Best of Tony! Toni! Toné!,-,63,9,,,,
81,down,TLC,CrazySexyCool,67,5,117,,,,
82,down,Kool & The Gang,20th Century Masters: The Millennium Collection: The Best of Kool & the Gang,31,15,48,,,,
83,-,The Time,Ice Cream Castle,-,67,3,,,,
84,-,Various Artists,Gold: New Jack Swing,-,83,2,,,,
85,-,Johnny Gill,Johnny Gill,-,80,4,,,,
86,up,The Weeknd,Starboy,93,3,211,65,2019-12-08,35,2021-02-14
87,-,Luther Vandross,The Night I Fell In Love,-,67,6,,,,
88,-,Donna Summer,Love To Love You Baby,-,84,3,,,,
89,down,Otis Redding,The Very Best of Otis Redding,29,10,220,,,,
90,down,Alexander O'Neal,Best Of,70,16,78,,,,
91,-,Chic,"Dance, Dance, Dance: The Best of Chic",-,25,8,,,,
92,-,Lionel Richie,20th Century Masters - The Millennium Collection: The Best of Lionel Richie,-,1,82,,,,
93,-,Stevie Wonder,Talking Book,-,5,25,,,,
94,-,The Spinners,The Very Best of the Spinners,-,2,132,,,,
95,down,Janet Jackson,Janet.,52,4,42,,,,
96,-,Tamar Braxton,Love and War,-,58,10,,,,
97,down,Stevie Wonder,Innervisions,90,9,61,,,,
98,down,Sade,Love Deluxe,53,14,101,,,,
99,-,Isaac Hayes,Hot Buttered Soul,-,17,21,,,,
100,-,Leon Bridges,Coming Home,-,11,109,,,,
