Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,239,,,,
2,up,Lionel Richie,The Definitive Collection,4,1,239,,,,
3,up,"Earth, Wind & Fire",Greatest Hits,3,1,239,87,2019-12-22,87,2019-12-22
4,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),6,1,13,,,,
5,up,Sade,The Best of Sade,7,2,239,,,,
6,-,Tems,Born in the Wild,-,6,1,,,,
7,up,October London,The Rebirth of Marvin,16,1,70,,,,
8,up,Chris Brown,11:11 (Deluxe),34,1,9,,,,
9,down,Amy Winehouse,Back to Black (Deluxe Edition),5,2,7,,,,
10,down,Stevie Wonder,Songs in the Key of Life,8,3,157,,,,
11,up,SZA,SOS,31,1,79,,,,
12,down,Tanerélle,Electric Honey,10,10,2,,,,
13,up,Tina Turner,All the Best: The Hits,17,1,238,,,,
14,up,Stevie Wonder,The Definitive Collection,21,6,218,,,,
15,down,Various Artists,"20th Century Masters - The Millennium Collection: Best of Motown 1960s, Vol. 1",13,2,236,,,,
16,up,Sade,The Ultimate Collection (Remastered),19,5,239,,,,
17,-,Luther,This Close To You,-,17,1,,,,
18,up,Kool & The Gang,The Very Best of Kool & The Gang,25,4,217,,,,
19,up,Marvin Gaye,Every Great Motown Hit of Marvin Gaye,35,4,236,,,,
20,down,Otis Redding,The Essentials: Otis Redding,18,4,62,,,,
21,up,Diana Ross & The Supremes,Diana Ross & The Supremes: The No. 1's,22,2,238,,,,
22,up,Marvin Gaye,What's Going On,37,1,147,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,33,1,134,,,,
24,up,Sam Cooke,The Best of Sam Cooke,32,4,237,,,,
25,up,Al Green,Greatest Hits,28,8,239,,,,
26,up,Anita Baker,The Best of Anita Baker,57,2,236,,,,
27,down,Durand Bernarr,En Route,12,12,2,,,,
28,down,Usher,Confessions (Expanded Edition),11,2,225,,,,
29,-,ESTA.,FRANCIS,-,29,1,,,,
30,down,Stevie Wonder,Number 1's,26,4,237,,,,
31,up,Chris Brown,11:11,55,1,27,,,,
32,up,The Commodores,20th Century Masters - The Millennium Collection: The Best of the Commodores,84,5,204,,,,
33,down,Bill Withers,Lean On Me: The Best of Bill Withers,15,2,215,,,,
34,down,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",14,3,234,,,,
35,down,Luther Vandross,The Essential Luther Vandross,9,9,224,,,,
36,up,Alexander O'Neal,Best Of,86,16,76,,,,
37,-,Tommy Francisco,In My Feelings,-,37,1,,,,
38,-,The Whispers,Greatest Hits,-,38,10,,,,
39,-,StaJe,No Love,-,39,1,,,,
40,down,Boyz II Men,Legacy: The Greatest Hits Collection,24,2,224,,,,
41,-,War,The Very Best of War,-,14,63,,,,
42,-,Stevie Wonder,Innervisions,-,9,59,,,,
43,-,The Stylistics,The Best of the Stylistics,-,30,72,,,,
44,down,Otis Redding,The Very Best of Otis Redding,29,10,217,,,,
45,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),41,1,7,,,,
46,down,Amy Winehouse,Frank,23,3,29,,,,
47,-,Destiny's Child,#1's: Destiny's Child,-,35,46,,,,
48,-,The Temptations,Gold,-,16,116,,,,
49,down,Lionel Richie & The Commodores,Gold: Lionel Richie / Commodores,36,6,125,,,,
50,up,Jon Batiste,WE ARE,65,1,118,,,,
51,up,Miguel,Kaleidoscope Dream,87,44,34,,,,
52,-,Tynisha Keli,The Underdogs,-,52,1,,,,
53,-,Khuaitizuu,You,-,53,1,,,,
54,-,K CAMP,Float Island - EP,-,54,1,,,,
55,-,TLC,20,-,28,44,,,,
56,-,Al Green,Greatest Hits: The Best of Al Green,-,23,23,,,,
57,-,Prince,Controversy,-,23,11,,,,
58,up,Keith Sweat,The Best of Keith Sweat: Make You Sweat (Remastered),58,15,102,,,,
59,down,Sade,Love Deluxe,20,14,98,,,,
60,-,Brandy,Brandy,-,25,3,,,,
61,down,Isaac Hayes,Hot Buttered Soul,53,17,19,,,,
62,down,Aretha Franklin,30 Greatest Hits,56,1,235,,,,
63,-,R. Kelly,12 Play,-,30,32,,,,
64,-,Randy Crawford,Best of Randy Crawford,-,64,1,,,,
65,-,TLC,CrazySexyCool,-,5,114,,,,
66,-,Various Artists,21 Throwback Jams,-,50,18,,,,
67,-,Babyface,A Collection of His Greatest Hits,-,12,33,,,,
68,-,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,-,2,71,,,,
69,down,Alicia Keys,The Diary of Alicia Keys,61,7,60,,,,
70,-,Andra Day,Cheers to the Fall,-,4,67,,,,
71,-,Donny Hathaway,A Donny Hathaway Collection,-,30,41,,,,
72,-,En Vogue,The Very Best of En Vogue,-,25,46,,,,
73,down,Bryson Tiller,Bryson Tiller,69,1,8,,,,
74,-,The Isley Brothers,The Essential Isley Brothers,-,2,78,,,,
75,-,Wyclef Jean,Wyclef Jean Presents the Carnival featuring Refugee Allstars,-,63,7,,,,
76,down,Doja Cat,Hot Pink,47,1,199,18,2019-11-10,10,2020-03-08
77,-,Khải Minh,Kỉ Nguyên Mới,-,63,3,,,,
78,-,Mariah Carey,Butterfly,-,46,20,,,,
79,-,Luther Vandross,The Ultimate Luther Vandross,-,32,80,,,,
80,-,Smokey Robinson & The Miracles,20th Century Masters - The Millennium Collection: The Best of Smokey Robinson & The Miracles,-,2,154,,,,
81,-,Various Artists,Bob Marley: One Love - Music Inspired By The Film (Deluxe),-,81,2,,,,
82,down,The Temptations,The Definitive Collection,40,8,193,,,,
83,-,Anita Baker,Rapture,-,1,145,,,,
84,-,Vincent Antone,Unlimited,-,84,1,,,,
85,down,USHER,COMING HOME,46,1,16,,,,
86,-,Tevin Campbell,The Best of Tevin Campbell,-,26,22,,,,
87,up,Janet Jackson,Rhythm Nation 1814,88,1,118,,,,
88,-,Various Artists,Smooth Sailing,-,88,1,,,,
89,down,Bryson Tiller,T R A P S O U L,39,28,50,,,,
90,-,Fantasia,Free Yourself,-,90,1,,,,
91,down,James Brown,20 All-Time Greatest Hits!,30,6,219,,,,
92,-,The Temptations,"20th Century Masters - The Millennium Collection: The Best of The Temptations, Vol. 1: The '60s",-,8,170,,,,
93,-,Liv Warfield,Embrace Me,-,93,1,,,,
94,down,Aaliyah,One In A Million,45,1,74,,,,
95,-,Mary Mary,Thankful,-,60,2,,,,
96,-,Sam Cooke,30 Greatest Hits: Portrait of a Legend 1951-1964,-,6,100,,,,
97,down,Chris Brown,Royalty (Deluxe Version),94,45,29,,,,
98,-,Deniece Williams,Gonna Take a Miracle: The Best of Deniece Williams,-,90,2,,,,
99,down,Booker T. & The M.G.'s,Green Onions,49,49,2,,,,
100,down,Mariah Carey,Portrait,2,2,3,,,,
