Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),-,1,1,,,,
2,up,Dave Brubeck,Brahms Lullaby,2,1,126,,,,
3,up,Laufey,From The Start,3,2,54,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,6,1,237,,,,
5,down,Lisa Ono,Garota de Ipanema,4,1,221,,,,
6,up,Cafe Music BGM Channel,This Chilly Moment,7,2,86,,,,
7,up,Marilyn Maye,Put on a Happy Face,10,2,135,,,,
8,up,Brad Mehldau,Prelude to Prelude,79,8,2,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,7,130,,,,
10,-,Bobby Caldwell,What You Won't Do for Love,-,10,19,,,,
11,up,小野リサ,Cachito,13,6,224,,,,
12,up,Cafe Music BGM Channel,Something Really Good,12,5,73,,,,
13,up,Most Iverson,All I See in You,28,5,38,,,,
14,up,Cafe Music BGM Channel,With A Scent Of You,20,8,71,,,,
15,-,Crush,With You,-,15,1,,,,
16,up,Cafe Music BGM Channel,Love Of My Life,16,14,69,,,,
17,up,Healing Relaxing BGM Channel 335,Stylish Jazz,26,7,73,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,231,,,,
19,down,Laufey,Dreamer,5,4,9,,,,
20,down,Pat Metheny,MoonDial,8,4,9,,,,
21,up,Tony Anderson & Dennis Hamm,Skyline,23,2,52,,,,
22,up,Diana Krall,The Look Of Love,29,3,73,,,,
23,down,Laufey,Lovesick,9,1,25,,,,
24,up,BGM channel,Quiet Place,33,17,68,,,,
25,up,Cafe Music BGM Channel,Don't Fly Away,34,15,63,,,,
26,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",94,26,2,,,,
27,up,Cafe Music BGM Channel,You Heal My Soul,36,18,65,,,,
28,up,BGM channel,Sleepy Time,35,19,46,,,,
29,up,Nina Simone,Feeling Good,60,1,56,,,,
30,up,Pat Metheny,You’re Everything,97,30,2,,,,
31,down,Laufey,Promise,18,13,17,,,,
32,up,Cafe Music BGM Channel,Melt Into The Warmth,42,16,62,,,,
33,up,Lisa Ono,Jambalaya,38,1,232,,,,
34,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),90,34,3,,,,
35,up,Cafe Music BGM Channel,Between The Moon,39,22,61,,,,
36,up,Refeeld & Kloetie,Gouache,41,36,2,,,,
37,up,Cafe Music BGM Channel,The Wonders Within,40,21,61,,,,
38,down,Enzo Orefice Trio,Alice in Wonderland,30,26,4,,,,
39,up,John Coltrane,My Favorite Things,54,6,130,,,,
40,up,Cafe Music BGM Channel,Beautiful As Ever,52,23,57,,,,
41,up,Cafe Music BGM Channel,Immeasurable,51,25,57,,,,
42,down,Jasmine Myra,Knowingness,24,24,6,,,,
43,up,BGM channel,Let's Calm Down,47,14,40,,,,
44,up,BGM channel,The Wave Motion,50,28,38,,,,
45,down,Lisa Ono,My Boy,21,1,237,,,,
46,down,Laufey,Bewitched,17,17,27,,,,
47,up,Joost Zoeteman,Waltz Blue,92,26,15,,,,
48,up,Cafe Music BGM Channel,Your Blue Eyes,53,29,52,,,,
49,down,Lisa Ono,On the Sunny Side of the Street,25,11,187,,,,
50,down,Al Foster,Alone and I,43,13,22,,,,
51,up,Cafe Music BGM Channel,Miles Away,55,28,55,,,,
52,up,Cafe Music BGM Channel,So Tight,59,32,54,,,,
53,down,Laufey,Second Best,11,6,8,,,,
54,up,Cafe Music BGM Channel,Tranquil Heart,62,33,52,,,,
55,up,Cafe Music BGM Channel,To The Fullest,58,40,51,,,,
56,down,Lynne Arriale Trio,Gratitude,45,22,11,,,,
57,down,Dena DeRose,Polkadots and Moonbeams,49,8,24,,,,
58,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,137,,,,
59,down,Julian Lage,Serenade,44,4,11,,,,
60,down,Lisa Ono,C'est Si Bon,46,5,186,,,,
61,-,브래드 멜다우,Intermezzo,-,61,1,,,,
62,up,Cafe Music BGM Channel,Luxurious,75,45,41,,,,
63,down,Laufey,California and Me (feat. Philharmonia Orchestra),15,13,14,,,,
64,up,Cafe Music BGM Channel,Bronze Sofa,70,37,46,,,,
