Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,So Nice,15,1,23,,,,
2,-,Jamie Cullum,Singin' In The Rain,-,1,15,,,,
3,-,Diana Krall,Fly Me To The Moon (Live),-,1,34,,,,
4,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),8,1,37,,,,
5,-,Jessy J,Tropical Rain,-,2,208,,,,
6,down,Sadao Watanabe,Bem Agora,5,1,229,,,,
7,-,垂石雅俊,テイク・イット・イージー,-,7,38,,,,
8,down,Jimi Stewart,Douglas Park,6,3,15,,,,
9,down,European Jazz Trio,Girl Talk,7,2,137,,,,
10,-,Macy,Spry & Fly,-,10,14,,,,
11,-,Jessy J,Jessy’s Blues,-,11,20,,,,
12,-,Jeff Curry,Limousine Blues,-,12,1,,,,
13,-,Clementine,旅行的意義,-,9,19,,,,
14,up,Sadao Watanabe,Na Lapa,14,1,218,,,,
15,down,Hiroshima,One Wish (Trio Version),12,3,85,,,,
16,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,16,1,,,,
17,-,Eliane Elias,The Girl from Ipanema,-,15,17,,,,
18,down,Lisa Ono,Rasa Sayang,9,7,112,,,,
19,-,Dexter Gordon,Wave,-,19,1,,,,
20,-,Fred Astaire,Puttin' On the Ritz,-,20,1,,,,
21,-,Louis Jordan & His Tympany Five,Saturday Night Fish Fry,-,21,1,,,,
22,-,Kenny Barron,Teo,-,22,1,,,,
23,-,Lisa Ono,Jambalaya,-,23,3,,,,
24,-,Diana Krall,East of the Sun (West of the Moon),-,24,1,,,,
25,down,The Fly Guy Five,Mississippi Ramble,10,1,154,,,,
26,-,Luciana Souza & Trio Corrente,Pra machucar meu coração,-,26,1,,,,
27,-,Billy Childs,Master of the Game,-,27,1,,,,
28,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,7,71,,,,
29,-,bohemianvoodoo,Adria Blue,-,29,1,,,,
30,-,Jack Jones,Love Sick,-,30,1,,,,
31,-,Patti Austin,"I Fall in Love Too Easily, It Never Entered My Mind Medlley (feat. Gordon Goodwin's Big Phat Band)",-,31,1,,,,
32,-,Michael Carubia,Club Bach,-,1,202,,,,
33,-,Hiroshima,One Wish,-,12,44,,,,
34,-,Nicole Zuraitis,"Reverie (feat. Christian McBride, Gilad Hekselman & Billy Kilson)",-,34,1,,,,
35,-,Grant Green,Count Every Star (2007 Remaster) [Rudy Van Gelder Edition],-,35,3,,,,
36,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,36,3,,,,
37,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,92,,,,
38,-,Curtis Mayfield,Move On Up (Single Edit),-,10,11,,,,
39,-,Lee Harbaugh,Precious Gifts,-,1,19,,,,
40,-,Nicole Zuraitis,20 Seconds (feat. David Cook),-,40,1,,,,
41,-,Jacques Loussier Trio,Minuet In G Major,-,16,93,,,,
42,-,Manhattan Transfer,Twilight Zone/Twilight Tone,-,42,2,,,,
43,-,Massimo Biolcati,"Smile (feat. Dayna Stephens, Sam Yahel & Jongkuk Kim)",-,43,2,,,,
44,-,Herb Alpert,Rise,-,15,14,,,,
45,down,Dmitriy Lukyanov,Atrium Funk,27,23,30,,,,
46,-,Herbie Hancock,Tempo de Amor,-,44,14,,,,
47,-,Kenny G,Forever In Love,-,7,72,,,,
48,-,Bobby McFerrin,Don't Worry Be Happy,-,1,38,,,,
49,down,Kenny G,Peruvian Nights,28,2,196,,,,
50,down,Yuya Wakai,五月の村 (『となりのトトロ』より),23,6,202,,,,
51,-,"Henry ""Red"" Allen",Love Is Just Around the Corner (Remastered Version),-,51,2,,,,
52,-,säje,In the Wee Small Hours of the Morning (feat. Jacob Collier),-,52,1,,,,
53,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,24,,,,
54,down,翁清溪,留傘調,16,2,208,,,,
55,-,George White Group,Nothing Compares 2 U,-,55,2,,,,
56,-,Urselle,Purple Rain,-,27,4,,,,
57,-,踢霹歐爵士大樂團,優雅如你,-,57,1,,,,
58,-,Natalie Cole,Stardust,-,26,6,,,,
59,-,安井さち子,SWEET THUMB DANCE,-,9,114,,,,
60,-,Art Pepper,Tin Tin Deo,-,60,1,,,,
61,-,LeoBrito,Merlot,-,61,1,,,,
62,-,"Nat ""King"" Cole",L-O-V-E,-,1,31,,,,
63,-,The Cooltrane Quartet,A Sky Full of Stars,-,42,2,,,,
64,-,輕音樂咖啡 輕音樂BGM,悠閒咖啡廳,-,52,2,,,,
65,-,Karen Souza,Never Tear Us Apart,-,41,2,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,39,4,,,,
