Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kurt Nilsen,Push Push,1,1,242,,,,
2,up,Gardemusikken,Norwegian Colours,2,1,241,,,,
3,up,Narum,Ælt Som Var Søkk Borte,3,2,241,,,,
4,up,Various Artists,Min Første Cd,4,3,242,,,,
5,up,Hovedøen Social Club,Ay Caramba!,5,4,242,,,,
6,up,Thea Hjelmeland,Solar Plexus,6,5,242,,,,
7,up,Lasse Stefanz,40 Ljuva År,7,6,230,,,,
8,up,Levende Lys,"Alle Våre Barnesanger, Vol. 4",8,6,239,,,,
9,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,9,7,241,,,,
10,up,Lisa Børud,Bli Med,10,8,242,,,,
11,up,Delerium,The Best of Delerium,11,9,114,,,,
12,up,Bo Kaspers Orkester,Söndag I Sängen,12,10,240,,,,
13,up,Loreena McKennitt,The Visit,13,11,241,,,,
14,up,Fred Åkerström,Fred Åkerström Sjunger Bellman - Till Carl Michael,14,11,229,,,,
15,up,Amadou & Mariam,Dimanche à Bamako,15,13,241,,,,
16,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",16,14,240,,,,
17,up,Tore Brunborg & Kjetil Bjerkestrand,"Gull, Røkelse Og Myrra",17,15,236,,,,
18,up,Sigur Rós,Takk...,18,3,242,,,,
19,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,19,17,241,,,,
20,up,Manu Chao,Clandestino,22,17,236,,,,
21,down,Iver Kleive & Aage Kvalbein,Julemeditasjoner,20,18,238,,,,
22,down,Loreena McKennitt,The Mask and Mirror,21,16,241,,,,
23,up,Baksia,Laiv,23,21,239,,,,
24,up,Mosaic,Mitt Hjerte Alltid Vanker,24,18,237,,,,
25,up,Grex Vocalis,Visst Skal Våren Komme,25,19,238,,,,
26,up,Sofia Karlsson,Söder om kärleken (Extended Version),26,23,237,,,,
27,up,Loreena McKennitt,The Wind That Shakes the Barley,27,24,242,,,,
28,up,Staff Benda Bilili,Très très fort,28,25,242,,,,
29,up,Rodrigo y Gabriela,Rodrigo y Gabriela,29,26,242,,,,
30,up,Björn Afzelius & Mikael Wiehe,Björn Afzelius & Mikael Wiehe 1993 - Malmöinspelningarna,30,21,237,,,,
31,up,Deva Premal,Deva Premal Sings the Moola Mantra,31,28,236,,,,
32,up,בלקן ביט בוקס,Nu Med,32,29,200,,,,
33,up,Kampen Janitsjar,Livets Glade Gutter,33,30,161,,,,
34,-,The Royal Norwegian Navy Band,Der Det Er Vann Er Det Båter,-,34,92,,,,
35,-,Various Artists,Wild Crocz Riddim - EP,-,35,1,,,,
36,-,Şatellites,Şatellites,-,36,1,,,,
37,-,Nigel Cameron & Julie Cameron-Hall,Celtish,-,37,1,,,,
38,-,S.D. Batish,Om Shanti Meditation - Dilruba,-,38,1,,,,
