Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kurt Nilsen,Push Push,1,1,241,,,,
2,up,Gardemusikken,Norwegian Colours,2,1,240,,,,
3,up,Narum,Ælt Som Var Søkk Borte,3,2,240,,,,
4,up,Various Artists,Min Første Cd,4,3,241,,,,
5,up,Hovedøen Social Club,Ay Caramba!,5,4,241,,,,
6,up,Thea Hjelmeland,Solar Plexus,6,5,241,,,,
7,up,Lasse Stefanz,40 Ljuva År,7,6,229,,,,
8,up,Levende Lys,"Alle Våre Barnesanger, Vol. 4",8,6,238,,,,
9,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,9,7,240,,,,
10,up,Lisa Børud,Bli Med,10,8,241,,,,
11,up,Delerium,The Best of Delerium,11,9,113,,,,
12,up,Bo Kaspers Orkester,Söndag I Sängen,12,10,239,,,,
13,up,Loreena McKennitt,The Visit,13,11,240,,,,
14,up,Fred Åkerström,Fred Åkerström Sjunger Bellman - Till Carl Michael,14,11,228,,,,
15,up,Amadou & Mariam,Dimanche à Bamako,15,13,240,,,,
16,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",16,14,239,,,,
17,up,Tore Brunborg & Kjetil Bjerkestrand,"Gull, Røkelse Og Myrra",17,15,235,,,,
18,up,Sigur Rós,Takk...,18,3,241,,,,
19,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,19,17,240,,,,
20,up,Iver Kleive & Aage Kvalbein,Julemeditasjoner,20,18,237,,,,
21,up,Loreena McKennitt,The Mask and Mirror,21,16,240,,,,
22,up,Manu Chao,Clandestino,22,17,235,,,,
23,up,Baksia,Laiv,23,21,238,,,,
24,up,Mosaic,Mitt Hjerte Alltid Vanker,24,18,236,,,,
25,up,Grex Vocalis,Visst Skal Våren Komme,25,19,237,,,,
26,up,Sofia Karlsson,Söder om kärleken (Extended Version),26,23,236,,,,
27,up,Loreena McKennitt,The Wind That Shakes the Barley,27,24,241,,,,
28,up,Staff Benda Bilili,Très très fort,28,25,241,,,,
29,up,Rodrigo y Gabriela,Rodrigo y Gabriela,29,26,241,,,,
30,up,Björn Afzelius & Mikael Wiehe,Björn Afzelius & Mikael Wiehe 1993 - Malmöinspelningarna,30,21,236,,,,
31,up,Deva Premal,Deva Premal Sings the Moola Mantra,31,28,235,,,,
32,up,בלקן ביט בוקס,Nu Med,32,29,199,,,,
33,up,Kampen Janitsjar,Livets Glade Gutter,33,30,160,,,,
34,up,Wardruna,Kvitravn,34,3,39,,,,
35,-,Sukha,UNDISPUTED - EP,-,35,1,,,,
36,-,Hermanos Gutiérrez,Sonido Cósmico,-,36,1,,,,
37,-,Mariza,Best of Mariza,-,37,1,,,,
