Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,1,1,6,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,15,,,,
3,down,Gunna,One of Wun,2,1,8,,,,
4,up,Travis Scott,UTOPIA,4,1,49,,,,
5,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),5,1,82,,,,
6,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,6,1,12,,,,
7,up,Drake,For All The Dogs Scary Hours Edition,9,1,33,,,,
8,down,J. Cole,Might Delete Later,7,2,13,,,,
9,up,Kanye West,Graduation,12,4,236,,,,
10,down,Travis Scott,ASTROWORLD,8,1,243,9,2019-11-10,6,2020-05-03
11,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",14,4,239,,,,
12,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,20,,,,
13,up,21 Savage,american dream,18,1,25,,,,
14,up,Don Toliver,HARDSTONE PSYCHO,78,14,2,,,,
15,up,Drake,Take Care (Deluxe Version),20,6,243,100,2020-11-22,100,2020-11-22
16,down,$uicideboy$,New World Depression,11,11,3,,,,
17,up,Kendrick Lamar,DAMN.,17,7,243,,,,
18,down,Kendrick Lamar,Mr. Morale & The Big Steppers,15,1,112,,,,
19,up,Drake,Certified Lover Boy,22,1,148,,,,
20,down,Drake & 21 Savage,Her Loss,19,1,87,,,,
21,up,Travis Scott,Rodeo (Expanded Edition),26,6,242,99,2020-05-03,99,2020-05-03
22,up,Yeat,2093 (P2),25,4,19,,,,
23,up,Drake,Scorpion,38,7,243,76,2019-11-10,57,2020-01-05
24,up,G-Eazy,Freak Show,52,24,2,,,,
25,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),29,8,179,,,,
26,down,LUCKI,GEMINI!,13,13,3,,,,
27,up,Drake,Views,31,7,242,91,2020-05-03,85,2021-05-02
28,down,Eminem,The Eminem Show (Expanded Edition),23,7,110,,,,
29,down,Don Toliver,Love Sick (Deluxe),21,2,70,,,,
30,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),24,12,165,,,,
31,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,16,16,3,,,,
32,up,Drake,More Life,35,5,243,,,,
33,down,Kendrick Lamar,To Pimp a Butterfly,27,16,197,100,2020-06-07,100,2020-06-07
34,up,"21 Savage, Offset & Metro Boomin",Without Warning,62,15,237,,,,
35,up,Nicki Minaj,Pink Friday 2,45,1,26,,,,
36,up,21 Savage,i am > i was (Deluxe),68,24,155,,,,
37,down,"Tyler, The Creator",IGOR,30,9,225,60,2019-11-17,22,2020-02-02
38,down,Akon,Freedom,37,24,68,,,,
39,-,Soulja,Deja Vu,-,5,20,,,,
40,up,Dave,PSYCHODRAMA,49,7,235,,,,
41,up,Future,I NEVER LIKED YOU,65,1,113,,,,
42,down,JACKBOYS & Travis Scott,JACKBOYS,40,1,221,9,2019-12-29,1,2020-01-05
43,-,Megan Thee Stallion,MEGAN,-,43,1,,,,
44,-,Dr. Dre,2001,-,10,164,,,,
45,down,Kanye West,Donda (Deluxe),44,2,137,,,,
46,-,Big Baby Tape & Aarne,PEEKABOO,-,46,1,,,,
47,up,Drake,Dark Lane Demo Tapes,63,1,218,2,2020-05-03,1,2020-05-10
48,down,50 Cent,Get Rich or Die Tryin',28,16,126,,,,
49,up,Dave,We're All Alone In This Together,91,1,152,,,,
50,up,Playboi Carti,Whole Lotta Red,50,3,176,12,2020-12-27,2,2021-01-03
51,-,Headie One,The Last One,-,51,1,,,,
52,down,A Boogie wit da Hoodie,Better Off Alone,42,6,9,,,,
53,down,Kanye West,The Life of Pablo,33,10,243,,,,
54,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),58,44,56,,,,
55,up,Eminem,Curtain Call - The Hits (Deluxe Version),100,22,152,,,,
56,up,21 Savage & Metro Boomin,SAVAGE MODE II,64,1,162,5,2020-10-04,1,2020-10-11
57,up,Drake,Nothing Was the Same (Deluxe),98,7,226,100,2020-09-27,100,2020-09-27
58,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,2,41,,,,
59,down,Mehrad Hidden & Shayea,Pizza - EP,43,11,5,,,,
60,-,TIF,1.6,-,60,3,,,,
61,down,Vince Staples,Dark Times,41,6,6,,,,
62,-,Lupe Fiasco,Samurai,-,62,1,,,,
63,down,Post Malone,Hollywood's Bleeding,56,1,241,6,2019-10-06,2,2019-11-10
64,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],87,33,36,,,,
65,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),81,24,114,,,,
66,down,Travis Scott,Birds in the Trap Sing McKnight,60,6,228,68,2019-11-10,47,2020-05-03
67,up,Kanye West,ye,67,27,150,,,,
68,down,M Huncho & Potter Payper,36 Hours,34,9,8,,,,
69,down,Maes,EN ATTENDANT LVC 2,32,32,2,,,,
70,up,Eminem,Kamikaze,94,19,160,92,2020-01-26,92,2020-01-26
71,-,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),-,1,198,4,2020-07-26,4,2020-07-26
72,down,Kweku Smoke,Kweku Jesus,51,15,15,,,,
73,down,J. Cole,2014 Forest Hills Drive,71,12,240,97,2019-12-15,66,2021-05-16
74,down,Playboi Carti,Die Lit,69,15,182,66,2020-04-19,66,2020-04-19
75,up,Dave & Central Cee,Split Decision - EP,77,1,53,,,,
76,-,Eminem,Relapse: Refill,-,76,7,,,,
77,down,XXXTENTACION,17,76,18,208,61,2019-12-15,61,2019-12-15
78,down,Kanye West,808s & Heartbreak (Exclusive Edition),73,25,78,,,,
79,-,Lvbel C5,#1 - EP,-,79,1,,,,
80,down,Don Toliver,Heaven Or Hell,48,1,209,22,2020-03-15,3,2020-03-22
81,up,Offset,SET IT OFF,82,2,34,,,,
82,-,ian,Valedictorian [Deluxe],-,39,3,,,,
83,down,Umair,ROCKSTAR WITHOUT A GUITAR,39,39,5,,,,
84,-,Dadju & Tayc,HÉRITAGE,-,9,17,,,,
85,up,V $ X V PRiNCE,Вкусный,86,85,2,,,,
86,down,Moneybagg Yo,SPEAK NOW,36,36,3,,,,
87,-,Avelino,GOD SAVE THE STREETS,-,69,2,,,,
88,down,DYSTINCT,LAYALI,72,37,27,,,,
89,-,Naza,Nazaland,-,89,1,,,,
90,-,cupcakKe,Dauntless Manifesto,-,90,1,,,,
91,-,Earl Sweatshirt,Some Rap Songs,-,91,1,,,,
92,-,Eminem,Recovery (Deluxe Edition),-,50,67,,,,
93,-,2Pac,All Eyez On Me,-,36,102,,,,
94,up,"Tyler, The Creator",Flower Boy,96,33,161,,,,
95,-,Central Cee,23,-,1,72,,,,
96,down,Shubh,Still Rollin,55,2,59,,,,
97,-,Nicki Minaj,Queen (Deluxe),-,40,43,,,,
98,-,JANAGA,РАУНД 2,-,98,1,,,,
99,down,Doja Cat,Scarlet,59,2,42,,,,
100,down,Ken Carson,A Great Chaos,54,4,37,,,,
