Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,4,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,11,,,,
3,up,Travis Scott,UTOPIA,3,1,45,,,,
4,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,1,8,,,,
5,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),5,1,78,,,,
6,up,Vince Staples,Dark Times,46,6,2,,,,
7,up,J. Cole,Might Delete Later,7,2,9,,,,
8,down,A Boogie wit da Hoodie,Better Off Alone,6,6,5,,,,
9,down,Drake,For All The Dogs Scary Hours Edition,8,1,29,,,,
10,up,Sarkodie,The Championship - EP,49,10,2,,,,
11,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,9,1,16,,,,
12,up,21 Savage,american dream,13,1,21,,,,
13,down,Kendrick Lamar,Mr. Morale & The Big Steppers,10,1,108,,,,
14,down,Travis Scott,ASTROWORLD,11,1,239,9,2019-11-10,6,2020-05-03
15,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",12,4,235,,,,
16,up,Don Toliver,Hardstone Psycho,34,16,2,,,,
17,down,Kanye West,Graduation,15,4,232,,,,
18,down,Kendrick Lamar,DAMN.,14,7,239,,,,
19,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),24,12,161,,,,
20,down,Drake,Take Care (Deluxe Version),16,6,239,100,2020-11-22,100,2020-11-22
21,up,Drake & 21 Savage,Her Loss,22,1,83,,,,
22,down,Travis Scott,Rodeo (Expanded Edition),21,6,238,99,2020-05-03,99,2020-05-03
23,down,M Huncho & Potter Payper,36 Hours,17,9,4,,,,
24,down,Drake,Certified Lover Boy,19,1,144,,,,
25,down,Kendrick Lamar,To Pimp a Butterfly,18,16,193,100,2020-06-07,100,2020-06-07
26,up,Drake,Views,26,7,238,91,2020-05-03,85,2021-05-02
27,up,Don Toliver,Love Sick (Deluxe),29,2,66,,,,
28,down,Yeat,2093 (P2),20,4,15,,,,
29,down,Kanye West,The Life of Pablo,28,10,239,,,,
30,up,Nicki Minaj,Pink Friday 2,32,1,22,,,,
31,down,Doja Cat,Scarlet,23,2,38,,,,
32,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),30,8,175,,,,
33,up,Drake,Scorpion,39,7,239,76,2019-11-10,57,2020-01-05
34,up,Drake,More Life,35,5,239,,,,
35,up,Akon,Freedom,41,28,64,,,,
36,up,Eminem,The Marshall Mathers LP,54,36,38,,,,
37,up,ElGrandeToto,27,47,4,28,,,,
38,up,50 Cent,Get Rich or Die Tryin',38,16,122,,,,
39,up,Post Malone,Hollywood's Bleeding,72,1,237,6,2019-10-06,2,2019-11-10
40,up,Don Toliver,Heaven Or Hell,53,1,205,22,2020-03-15,3,2020-03-22
41,up,Drake,Dark Lane Demo Tapes,50,1,214,2,2020-05-03,1,2020-05-10
42,down,"Tyler, The Creator",IGOR,27,9,221,60,2019-11-17,22,2020-02-02
43,down,Eminem,The Eminem Show (Expanded Edition),31,7,106,,,,
44,down,"21 Savage, Offset & Metro Boomin",Without Warning,36,15,233,,,,
45,up,21 Savage & Metro Boomin,SAVAGE MODE II,52,1,158,5,2020-10-04,1,2020-10-11
46,-,Belly,96 Miles From Bethlehem,-,46,1,,,,
47,down,XXXTENTACION,17,42,18,204,61,2019-12-15,61,2019-12-15
48,up,Playboi Carti,Whole Lotta Red,51,3,172,12,2020-12-27,2,2021-01-03
49,up,DIVINE & Karan Aujla,Street Dreams,68,6,16,,,,
50,up,Ken Carson,A Great Chaos,63,4,33,,,,
51,down,Don Toliver,Life Of A Don,40,1,131,,,,
52,up,Dave,We're All Alone In This Together,87,1,148,,,,
53,up,Drake,Nothing Was the Same (Deluxe),65,7,222,100,2020-09-27,100,2020-09-27
54,-,SCH,JVLIVS Prequel : Giulio,-,54,1,,,,
55,-,Homixide Gang,i5u5we5,-,55,1,,,,
56,up,Kanye West,Donda (Deluxe),86,2,133,,,,
57,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,57,73,,,,
58,down,ian,Valedictorian,37,37,3,,,,
59,-,Polo G,HOOD POET,-,59,1,,,,
60,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),44,44,52,,,,
61,down,Dave & Central Cee,Split Decision - EP,59,1,50,,,,
62,down,Sexyy Red,In Sexyy We Trust,60,60,2,,,,
63,up,DYSTINCT,LAYALI,71,37,24,,,,
64,-,Umair,ROCKSTAR WITHOUT A GUITAR,-,64,1,,,,
65,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),77,1,85,10,2020-12-20,2,2020-12-27
66,down,Future,I NEVER LIKED YOU,55,1,109,,,,
67,-,Dr. Dre,2001,-,10,161,,,,
68,-,JAY-Z,4:44,-,60,34,,,,
69,-,Maglera Doe Boy,Diaspora,-,69,1,,,,
70,down,J. Cole,The Off-Season,62,1,159,19,2021-05-16,19,2021-05-16
71,-,21 Savage,i am > i was (Deluxe),-,24,152,,,,
72,-,Meekz,TRU (DELUXE),-,72,1,,,,
73,up,Dadju & Tayc,HÉRITAGE,92,9,15,,,,
74,up,Kanye West,Late Registration,85,26,70,,,,
75,-,Mehrad Hidden & Shayea,Pizza - EP,-,75,1,,,,
76,-,K-Trap,SMILE?,-,76,1,,,,
77,up,Childish Gambino,Because the Internet,78,77,10,,,,
78,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,24,111,,,,
79,-,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),-,1,196,4,2020-07-26,4,2020-07-26
80,-,"oakland, Wilfred & Joe James",Love Riddims - EP,-,80,1,,,,
81,down,Travis Scott,Birds in the Trap Sing McKnight,48,6,224,68,2019-11-10,47,2020-05-03
82,down,JACKBOYS & Travis Scott,JACKBOYS,61,1,217,9,2019-12-29,1,2020-01-05
83,down,Childish Gambino,Atavista,25,24,3,,,,
84,down,Nemzzz,DO NOT DISTURB (DELUXE),73,6,11,,,,
85,-,Vince Staples,RAMONA PARK BROKE MY HEART,-,11,6,,,,
86,up,Central Cee,23,90,1,71,,,,
87,down,Kanye West,ye,70,27,147,,,,
88,-,Kanye West,The College Dropout,-,5,110,,,,
89,down,Drake,Thank Me Later,43,38,59,,,,
90,-,2Pac,All Eyez On Me,-,36,99,,,,
91,down,Clavish,Chapter 16,33,33,3,,,,
92,-,Drake,If You're Reading This It's Too Late,-,21,229,,,,
93,-,Post Malone,Twelve Carat Toothache (Deluxe),-,1,72,,,,
94,down,Eminem,Curtain Call - The Hits (Deluxe Version),84,22,148,,,,
95,down,Shubh,Still Rollin,64,2,55,,,,
96,down,J. Cole,2014 Forest Hills Drive,45,12,238,97,2019-12-15,66,2021-05-16
97,-,Gunna,WUNNA (Deluxe),-,5,152,24,2020-07-26,6,2020-08-02
98,-,Baby Keem,The Melodic Blue (Deluxe),-,2,65,,,,
99,down,2Pac,Greatest Hits,98,13,131,,,,
100,-,Soolking,Sans visa (Bonus Videos Edition),-,5,23,,,,
