Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,8,,,,
2,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,5,,,,
3,up,Travis Scott,UTOPIA,3,1,42,,,,
4,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),4,1,75,,,,
5,up,J. Cole,Might Delete Later,5,2,6,,,,
6,up,Kendrick Lamar,Mr. Morale & The Big Steppers,20,1,105,,,,
7,up,Drake,For All The Dogs Scary Hours Edition,7,1,26,,,,
8,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,6,1,13,,,,
9,up,Kendrick Lamar,DAMN.,16,7,236,,,,
10,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",15,4,232,,,,
11,up,21 Savage,american dream,11,1,18,,,,
12,down,Travis Scott,ASTROWORLD,10,1,236,9,2019-11-10,6,2020-05-03
13,up,Kanye West,Graduation,18,4,229,,,,
14,up,Drake,Take Care (Deluxe Version),19,6,236,100,2020-11-22,100,2020-11-22
15,-,Gunna,One of Wun,-,15,1,,,,
16,up,Kendrick Lamar,To Pimp a Butterfly,23,16,190,100,2020-06-07,100,2020-06-07
17,down,Yeat,2093 (P2),9,4,12,,,,
18,down,Drake,Certified Lover Boy,17,1,141,,,,
19,down,Drake & 21 Savage,Her Loss,12,1,80,,,,
20,down,Drake,Views,14,7,235,91,2020-05-03,85,2021-05-02
21,up,Travis Scott,Rodeo (Expanded Edition),22,6,235,99,2020-05-03,99,2020-05-03
22,down,DIVINE & Karan Aujla,Street Dreams,21,6,13,,,,
23,up,"Tyler, The Creator",IGOR,25,9,218,60,2019-11-17,22,2020-02-02
24,up,21 Savage & Metro Boomin,SAVAGE MODE II,28,1,155,5,2020-10-04,1,2020-10-11
25,down,Don Toliver,Love Sick (Deluxe),13,2,63,,,,
26,down,A Boogie wit da Hoodie,ALONE - EP,8,8,3,,,,
27,up,Doja Cat,Scarlet,37,2,35,,,,
28,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),26,8,172,,,,
29,up,Drake,Scorpion,31,7,236,76,2019-11-10,57,2020-01-05
30,down,Nemzzz,DO NOT DISTURB (DELUXE),24,6,8,,,,
31,up,Kanye West,The Life of Pablo,36,10,236,,,,
32,up,ElGrandeToto,27,50,4,25,,,,
33,up,Travis Scott,Birds in the Trap Sing McKnight,54,6,221,68,2019-11-10,47,2020-05-03
34,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),27,12,158,,,,
