Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,6,,,,
2,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
3,up,Travis Scott,UTOPIA,4,1,40,,,,
4,down,J. Cole,Might Delete Later,3,2,4,,,,
5,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),7,1,73,,,,
6,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,5,1,11,,,,
7,down,Drake,For All The Dogs Scary Hours Edition,6,1,24,,,,
8,up,Yeat,2093 (P2),8,4,10,,,,
9,up,21 Savage,american dream,9,1,16,,,,
10,up,Travis Scott,ASTROWORLD,10,1,234,9,2019-11-10,6,2020-05-03
11,up,Drake,Take Care (Deluxe Version),11,6,234,100,2020-11-22,100,2020-11-22
12,up,Kanye West,Graduation,15,4,227,,,,
13,up,Drake & 21 Savage,Her Loss,14,1,78,,,,
14,-,A Boogie wit da Hoodie,ALONE - EP,-,14,1,,,,
15,up,Don Toliver,Love Sick (Deluxe),27,2,61,,,,
16,down,Drake,Certified Lover Boy,13,1,139,,,,
17,up,DIVINE & Karan Aujla,Street Dreams,23,6,11,,,,
18,up,Kendrick Lamar,DAMN.,24,7,234,,,,
19,up,Drake,Views,31,7,233,91,2020-05-03,85,2021-05-02
20,down,Travis Scott,Rodeo (Expanded Edition),17,6,233,99,2020-05-03,99,2020-05-03
21,down,Kendrick Lamar,Mr. Morale & The Big Steppers,18,1,103,,,,
22,down,Nicki Minaj,Pink Friday 2,12,1,17,,,,
23,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),21,8,170,,,,
24,down,Doja Cat,Scarlet 2 CLAUDE,16,10,4,,,,
25,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),26,12,156,,,,
26,up,"21 Savage, Offset & Metro Boomin",Without Warning,42,15,228,,,,
27,down,Nemzzz,DO NOT DISTURB (DELUXE),25,6,6,,,,
28,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",22,4,230,,,,
29,down,"Tyler, The Creator",IGOR,20,9,216,60,2019-11-17,22,2020-02-02
30,up,Drake,Scorpion,34,7,234,76,2019-11-10,57,2020-01-05
31,down,Soulja,Deja Vu,19,5,14,,,,
32,up,Eminem,The Eminem Show (Expanded Edition),36,7,101,,,,
33,up,Don Toliver,Life Of A Don,60,1,126,,,,
34,down,Kanye West,The Life of Pablo,29,10,234,,,,
35,down,Drake,Dark Lane Demo Tapes,32,1,209,2,2020-05-03,1,2020-05-10
36,down,Kendrick Lamar,To Pimp a Butterfly,28,20,188,100,2020-06-07,100,2020-06-07
37,up,Don Toliver,Heaven Or Hell,54,1,200,22,2020-03-15,3,2020-03-22
38,up,50 Cent,Get Rich or Die Tryin',48,16,117,,,,
39,up,Doja Cat,Scarlet,39,2,33,,,,
40,down,Drake,More Life,30,5,234,,,,
41,down,Offset,SET IT OFF,40,2,29,,,,
42,up,21 Savage & Metro Boomin,SAVAGE MODE II,45,1,153,5,2020-10-04,1,2020-10-11
43,up,Post Malone,Hollywood's Bleeding,58,1,232,6,2019-10-06,2,2019-11-10
44,up,Playboi Carti,Whole Lotta Red,64,3,167,12,2020-12-27,2,2021-01-03
45,down,Travis Scott,Birds in the Trap Sing McKnight,35,6,219,68,2019-11-10,47,2020-05-03
46,up,Kanye West,Donda (Deluxe),95,2,128,,,,
47,up,J. Cole,2014 Forest Hills Drive,49,12,233,97,2019-12-15,66,2021-05-16
48,up,Ken Carson,A Great Chaos,63,4,28,,,,
49,up,Dadju & Tayc,HÉRITAGE,68,9,11,,,,
50,down,Shabjdeed & Al Nather,Sultan,41,6,9,,,,
51,up,Akon,Freedom,76,32,59,,,,
52,up,Booba,AD VITAM ÆTERNAM,62,6,11,,,,
53,down,Gunna,a Gift & a Curse,47,1,46,,,,
54,down,ElGrandeToto,27,52,4,23,,,,
55,down,Drake,Thank Me Later,50,38,54,,,,
56,down,Drake,Nothing Was the Same (Deluxe),37,7,217,100,2020-09-27,100,2020-09-27
57,down,Dave,We're All Alone In This Together,53,1,143,,,,
58,-,Sijal,Serotonin,-,58,1,,,,
59,-,Tageel,Kitab,-,59,1,,,,
60,up,Shubh,Still Rollin,89,2,50,,,,
61,down,Drake,If You're Reading This It's Too Late,59,21,225,,,,
62,up,JACKBOYS & Travis Scott,JACKBOYS,79,1,212,9,2019-12-29,1,2020-01-05
63,down,Miyagi & Эндшпиль,NARRATIVE,33,7,15,,,,
64,-,Future,I NEVER LIKED YOU,-,1,104,,,,
65,down,mgk & Trippie Redd,genre : sadboy - EP,57,9,5,,,,
66,-,A Boogie wit da Hoodie,Better Off Alone,-,66,2,,,,
67,down,Платина,Платина,44,28,4,,,,
68,up,Kanye West,Yeezus,84,19,155,,,,
69,up,DYSTINCT,LAYALI,77,37,19,,,,
70,down,Kweku Smoke,Kweku Jesus,56,15,8,,,,
71,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),55,24,107,,,,
72,-,"Arman Miladi, Hoomaan & Arown",Paranoia,-,64,3,,,,
73,down,Joyner Lucas,Not Now I'm Busy,46,10,6,,,,
74,-,Playboi Carti,Die Lit,-,15,176,66,2020-04-19,66,2020-04-19
75,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),100,53,47,,,,
76,up,Kanye West,The College Dropout,82,5,106,,,,
77,down,Kanye West,ye,65,27,144,,,,
78,up,Dave,PSYCHODRAMA,83,7,228,,,,
79,down,Lil Baby,My Turn (Deluxe),66,3,199,28,2020-05-03,4,2020-05-10
80,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",38,38,2,,,,
81,up,Kanye West,808s & Heartbreak (Exclusive Edition),97,25,70,,,,
82,-,Purrple Cat,Distant Worlds,-,82,1,,,,
83,up,Rick Ross,Richer Than I Ever Been (Deluxe),93,18,10,,,,
84,-,Sainte,Local Mvp - EP,-,67,5,,,,
85,-,Криминальный бит,Раздатка 6,-,85,1,,,,
86,-,Yung Fume,Noughts & Crosses 3,-,86,1,,,,
87,down,J. Cole,The Off-Season,43,1,154,19,2021-05-16,19,2021-05-16
88,down,Dave & Central Cee,Split Decision - EP,67,1,45,,,,
89,-,Экспайн,Experience,-,86,2,,,,
90,down,Lil Uzi Vert,Luv Is Rage 2,72,29,62,,,,
91,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,38,25,,,,
92,down,Werenoi,Pyramide,91,23,9,,,,
93,down,Koorosh,Home Alone,71,25,5,,,,
94,-,Agsy,Freeverse Friday 2.0 (Side A),-,94,1,,,,
95,-,JAY-Z,4:44,-,60,32,,,,
96,up,J Hus,Beautiful and Brutal Yard,98,1,30,,,,
97,-,ODUMODUBLVCK,EZIOKWU,-,6,23,,,,
98,down,Dr. Dre,2001,73,10,158,,,,
99,down,21 Savage,i am > i was (Deluxe),69,24,149,,,,
100,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,85,2,36,,,,
