Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,3,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,11,,,,
3,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,12,,,,
4,up,Amy Winehouse,Back to Black,4,1,242,,,,
5,up,SZA,SOS,5,1,81,,,,
6,up,Bryson Tiller,Bryson Tiller,6,1,14,,,,
7,up,Sade,The Best of Sade,9,9,238,,,,
8,up,The Weeknd,After Hours,10,1,226,4,2020-02-23,1,2020-03-29
9,down,SZA,Ctrl (Deluxe),7,1,107,,,,
10,up,Various Artists,Motown Greatest Hits,13,5,242,,,,
11,up,The Weeknd,Starboy,16,2,242,65,2019-12-08,35,2021-02-14
12,down,USHER,COMING HOME (Expanded Edition),8,1,18,,,,
13,down,Usher,Confessions (Expanded Edition),12,3,242,,,,
14,down,Amy Winehouse,Frank,11,6,65,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,18,1,142,,,,
16,down,4batz,u made me a st4r (Apple Music Edition),15,3,8,,,,
17,up,The Weeknd,Dawn FM,19,1,129,,,,
18,down,PARTYNEXTDOOR,Partynextdoor,14,14,77,,,,
19,up,Tory Lanez,Alone at Prom (Deluxe),20,2,32,,,,
20,up,Doja Cat,Hot Pink (Video Deluxe),22,2,168,59,2021-04-11,42,2021-04-18
21,up,Summer Walker,Over It,21,1,235,25,2019-10-06,2,2019-11-17
22,up,Nippa,INDUSTREETS - EP,70,70,2,,,,
23,up,Bryson Tiller,T R A P S O U L (Deluxe),25,2,196,40,2020-09-27,21,2020-10-04
24,up,Steve Lacy,Gemini Rights,30,2,102,,,,
25,up,Sade,Love Deluxe,26,17,50,,,,
26,down,Fridayy,Fridayy,23,3,44,,,,
27,up,Cleo Sol,Gold,28,2,39,,,,
28,down,The Weeknd,Trilogy (Original Version),24,12,32,,,,
29,up,Prince,Purple Rain (Deluxe) [Expanded Edition],38,38,2,,,,
30,up,Chris Brown,Indigo (Extended),31,4,242,95,2019-10-06,78,2019-11-10
31,down,Jordan Rakei,The Loop,17,7,16,,,,
32,down,Brent Faiyaz,Larger Than Life,27,1,35,,,,
33,down,The Weeknd,Beauty Behind the Madness,29,11,241,43,2021-02-14,43,2021-02-14
34,down,Stevie Wonder,Songs in the Key of Life,33,10,79,,,,
35,up,Jalen Ngonda,Come Around and Love Me,35,18,46,,,,
36,up,Victoria Monét,JAGUAR II,41,2,47,,,,
37,up,The Weeknd,"My Dear Melancholy,",39,9,241,78,2019-12-01,73,2021-04-04
38,up,Chris Brown,F.A.M.E. (Expanded Edition),44,15,240,,,,
39,down,Marvin Gaye,What's Going On,34,12,184,,,,
41,down,Jhené Aiko,Sail Out - EP,40,19,156,,,,
42,down,Brent Faiyaz,F**k the World,36,1,219,27,2020-02-09,3,2020-02-16
43,down,Chris Brown,BREEZY - It's Giving Christmas,37,28,41,,,,
44,up,Brent Faiyaz,WASTELAND,49,2,105,,,,
45,up,PARTYNEXTDOOR,Partynextdoor Two,45,29,75,,,,
46,down,Tory Lanez,PLAYBOY,43,1,173,34,2021-03-07,9,2021-03-14
47,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),46,1,174,34,2021-02-28,8,2021-03-07
48,up,The Weeknd,The Highlights (Deluxe),48,18,20,,,,
49,up,Erykah Badu,Baduizm (Special Edition),50,28,120,,,,
50,down,Jorja Smith,falling or flying,42,1,47,,,,
51,up,Luther Vandross,The Greatest Hits,57,21,226,,,,
52,down,Jhené Aiko,Sailing Soul(s),51,6,23,87,2021-03-14,25,2021-03-21
53,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),54,9,79,,,,
54,down,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",53,36,199,,,,
55,up,Sade,Diamond Life,69,55,65,,,,
56,-,Chris Brown,Chris Brown (Expanded Edition),-,12,190,,,,
57,up,Raveena,Where the Butterflies Go in the Rain,78,78,2,,,,
58,down,The Weeknd,House of Balloons (Original),47,1,157,3,2021-03-28,3,2021-03-28
59,down,Alicia Keys,The Element of Freedom,52,28,238,,,,
60,down,Usher,8701,58,5,242,,,,
61,down,Michael Kiwanuka,KIWANUKA,59,1,241,5,2019-11-03,5,2019-11-03
62,down,Summer Walker,Still Over It,56,1,136,,,,
63,up,The Black Eyed Peas,Elephunk,65,50,23,,,,
64,down,Chris Brown,Exclusive (Expanded Edition),60,9,182,,,,
65,down,Childish Gambino,"""Awaken, My Love!""",61,21,210,,,,
66,up,Usher,Raymond v Raymond (Expanded Edition),75,13,51,,,,
67,down,GIVĒON,Give Or Take,55,2,105,,,,
68,up,Jorja Smith,Lost & Found,68,5,242,,,,
69,up,Daniel Caesar,Freudian,71,26,239,,,,
