Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,1,1,59,,,,
2,up,Miles Davis,Freddie Freeloader,2,1,53,,,,
3,up,Chet Baker,Autumn Leaves,13,1,53,,,,
4,up,Miles Davis,Miles,4,4,3,,,,
5,up,Miles Davis,The Doo-Bop Song (2015 Remastered),9,1,40,,,,
6,up,瑟隆尼斯孟克,Blue Monk,14,2,30,,,,
7,up,Billie Holiday & Lester Young,All of Me (Remastered),21,2,28,,,,
8,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,16,1,31,,,,
9,-,Nina Simone,Here Comes the Sun,-,4,5,,,,
10,down,Trombone Shorty,Tripped Out Slim,8,7,56,,,,
11,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,2,22,,,,
12,up,Stella Starlight Trio,Tainted Love,19,2,29,,,,
13,-,Madeleine Peyroux,Dance Me to the End of Love,-,1,61,,,,
14,down,Delvon Lamarr Organ Trio,Call Your Mom,5,1,49,,,,
15,down,Lucas de Mulder & The New Mastersounds,Say Goodbye,7,3,40,,,,
16,-,Tommy Proulx,I Will Always Love You,-,16,1,,,,
17,up,Maceo Parker,Chicken,23,1,73,,,,
18,-,Aretha Franklin,Eleanor Rigby,-,4,2,,,,
19,up,The Sound Stylistics,The Crisis Generator,63,19,16,,,,
20,down,Nina Simone,I Put a Spell On You,17,4,2,,,,
21,down,Richard Groove Holmes,Down Home Funk,20,1,81,,,,
22,down,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),6,1,40,,,,
23,down,The Cooltrane Quartet,I Try,15,2,32,,,,
24,-,Lou Donaldson,Funky Mama,-,5,43,,,,
25,up,Broken Dreams,Boulevard of Broken Dreams,41,9,9,,,,
26,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,2,50,,,,
27,up,Frank Sinatra,"Theme From New York, New York",27,1,52,,,,
28,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),31,5,47,,,,
29,-,Federico Villa,Ti voglio (ancora) tanto bene,-,29,1,,,,
30,down,トム・ハレル,On the Roof,24,18,21,,,,
31,up,Gary McKay & Justin Humphries,"Crazy Diamonds, Pt. 3",38,18,5,,,,
32,-,Charlie Hunter Quartet,Rhythm Music Rides Again,-,32,1,,,,
33,down,Lettuce,NDUGU,25,2,50,,,,
34,down,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,28,25,4,,,,
35,-,James Taylor Quartet,Rubbernecking (Live),-,9,36,,,,
36,-,Benny Goodman,Sometimes I'm Happy (Live),-,36,1,,,,
37,-,The Dave Brubeck Quartet,Take Five,-,4,26,,,,
38,down,Mark Maxwell,Dr. Saxophone At Your Service,34,34,2,,,,
39,-,Benny Goodman,One O'Clock Jump (Live),-,39,1,,,,
40,-,Caraher,Mediterranean Sundance,-,40,2,,,,
41,-,e-soundtrax,Sadness,-,41,1,,,,
42,-,Benny Goodman and His Orchestra,Don't Be That Way (Live),-,42,1,,,,
43,-,Charlie Hunter,High Pockets and a Fanny Pack,-,23,2,,,,
44,down,The Sound Stylistics,El Nino,36,6,7,,,,
45,-,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",-,12,8,,,,
46,up,David Tobin & Jeff Meegan,Second Line Time,73,15,37,,,,
47,-,Benny Goodman,Blue Reverie (Live),-,47,1,,,,
48,-,Benny Goodman,Applause / Transition to Twenty Years of Jazz (Live),-,48,1,,,,
49,up,Bong-Ra,Miss Strap-On USA,74,34,4,,,,
50,up,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],50,7,30,,,,
51,-,Benny Goodman,I'm Coming Virginia (Live),-,51,1,,,,
52,-,ManSound,Щедрик,-,52,1,,,,
53,-,Victor Wooten,Flip Flop (Bonus Track),-,41,6,,,,
54,-,Dave Grusin,"Two for the Road (feat. Gary Grant, Daniel Higgins, Eric Marienthal, Andrew Martin, Harvey Mason, John Patitucci & Tom Scott)",-,54,1,,,,
55,-,Henry Butler & Steven Bernstein,Dixie Walker,-,3,25,,,,
56,-,Nina Simone,Baltimore,-,12,12,,,,
57,-,"Richard ""Groove"" Holmes",Disc-O-Mite,-,34,25,,,,
58,-,Snarky Puppy,Grown Folks,-,12,14,,,,
59,-,Louis Armstrong and His All Stars,Mack the Knife,-,9,14,,,,
60,-,Ella Fitzgerald,Blue Moon (Stereo Version),-,49,1,,,,
61,-,Alfa Mist,Galaxy,-,11,1,,,,
62,-,Mary Lofstrom,My Baby Just Cares for Me,-,62,1,,,,
63,-,장효석,"Tonight, I Feel Your Love",-,28,11,,,,
64,-,The Dixieland All Stars,When the Saints Go Marching In,-,64,1,,,,
65,-,Benny Goodman,Benny Goodman 1950 Introduction (Live),-,65,1,,,,
66,-,"Claudio Roditi, Rob Van Bavel, Metropole Orchestra, Chuck Israels, Cees Kranenburg & Erno Olah",String Fever (Live),-,66,1,,,,
67,-,Miles Davis,"So Near, So Far",-,47,1,,,,
68,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,59,17,57,,,,
69,-,"Medeski, Martin & Wood",Just Like I Pictured It,-,22,23,,,,
70,-,Django Reinhardt,Rythme Futur (Instrumental),-,27,14,,,,
71,-,J.Thompson,Real Quick Lovin',-,71,1,,,,
72,-,Benny Goodman,Shine (Live),-,72,1,,,,
73,up,Killer Khan,Vbgjnwkjhdkjehdkejhdekjhdekjhdkjehdekkj,75,44,4,,,,
74,-,Alan Moorhouse,Kick Down,-,51,5,,,,
75,-,Stan Getz,Aguas de Marco,-,29,7,,,,
76,down,The Solsonics,Now This Is How We Do It,72,37,20,,,,
77,down,Luis Salinas,Velas,58,12,25,,,,
78,-,Kermit Ruffins & Rebirth Brass Band,Mardi Gras Day (feat. Rebirth Brass Band),-,78,1,,,,
79,-,Mongo Santamaria,Mazacote,-,79,1,,,,
80,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,5,,,,
81,-,Tony Bennett & Diana Krall,My One and Only,-,81,1,,,,
82,-,Jamie Cullum,Wind Cries Mary,-,30,1,,,,
83,-,Greyboy,Panacea,-,54,2,,,,
84,down,Take B,Take My Breath Away,42,42,3,,,,
85,-,Kermit Ruffins,Treme Second Line (Intro),-,56,2,,,,
86,-,Cassandra Wilson,Lay Lady Lay,-,66,1,,,,
87,-,Wallace Roney,Vater Time,-,25,1,,,,
88,-,Oscar Alemán,Caminos Cruzados,-,88,1,,,,
89,-,Willy Crook,Starsky & Hutch (feat. Funky Torinos),-,23,38,,,,
90,-,Chet Baker,House of Jade,-,31,3,,,,
91,-,Bobby McFerrin,I Feel Good,-,19,2,,,,
92,down,Hermeto Pascoal,"Chorinho Pra Ele (feat. Robert Burke, Mirko Guerrini & Joe O'Conner)",70,70,2,,,,
93,-,Oscar Alemán,Caravana,-,66,1,,,,
94,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),52,12,56,,,,
95,down,Ellis Marsalis,Creole Love Call,83,31,31,,,,
96,-,Ray Charles,Georgia On My Mind,-,7,5,,,,
97,-,The Singers Unlimited,Since You've Asked,-,97,1,,,,
98,-,Javier Malosetti,Rusty,-,13,8,,,,
99,down,Woody Shaw,To Kill a Brick,46,13,27,,,,
100,-,João Gilberto,De Conversa Em Conversa,-,57,1,,,,
