Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,1,1,40,,,,
2,up,Lettuce,Blaze,3,2,4,,,,
3,up,Sarah Menescal,Hunting High and Low,9,3,2,,,,
4,down,GILLESPI,The Man (feat. Willy Crook & Valentino),2,1,23,,,,
5,-,Kenny G,The Moment,-,5,15,,,,
6,up,The New Mastersounds,Coming Up Roses,13,3,13,,,,
7,up,Mariano Massolo,"Sweet Sue, Just You",7,2,37,,,,
8,up,Gregory Porter,Revival Song,11,1,19,,,,
9,up,Herbie Hancock,Stars In Your Eyes,47,8,14,,,,
10,up,Mariano Massolo,China Boy,12,4,29,,,,
11,up,Chris Hazelton's Boogaloo 7,Bambu,19,5,4,,,,
12,down,Joey DeFrancesco,"So Near, So Far",8,8,8,,,,
13,up,Tapones de Punta,Do Watcha Wanna,30,1,40,,,,
14,up,Stan Getz,Samba Triste,24,4,12,,,,
15,up,Lettuce,NDUGU,16,2,4,,,,
16,down,Mariano Massolo,Mateo's Blues,15,2,29,,,,
17,-,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,-,6,14,,,,
18,up,Kassaba,Cat Suit,25,13,24,,,,
19,down,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",4,2,15,,,,
20,down,The John Scofield Band,Thikhathali,6,6,2,,,,
21,up,Maceo Parker,Chicken,21,1,3,,,,
22,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,5,3,,,,
23,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,6,,,,
24,-,Dexter Gordon,Blue Bossa,-,8,9,,,,
25,-,Fred Pallem & Le Sacre du Tympan,Aragon,-,13,5,,,,
26,up,Daniel Maza,New Cambome,41,5,16,,,,
27,-,Aníbal Troilo,De Todo Te Olvidas,-,27,1,,,,
28,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 1",-,1,14,,,,
29,-,Dave Brubeck,Take Five,-,6,9,,,,
30,up,Quincy Jones,Ironside,67,25,8,,,,
31,-,Babs Gonzales,Capitolizing,-,31,1,,,,
32,-,John Scofield,Scotown,-,4,22,,,,
33,-,6ix Toys,Do Your Thing,-,9,3,,,,
34,up,Stephane Nisol,"Intro (feat. David Mirandon, Laurent Locuratolo, Zaf Zaffa & Igor Brover)",49,18,16,,,,
35,-,Kenny Burrell,Midnight Blue,-,7,7,,,,
36,-,Little Richard,Tutti Frutti,-,7,3,,,,
37,-,Art Tatum,I'm In the Mood for Love,-,26,10,,,,
38,-,Nightfall,Got to Get You Into My Life,-,38,1,,,,
39,-,Joe Henderson,Escapade,-,39,1,,,,
40,-,Thelonious Monk,Suburban Eyes (Alternate Take),-,39,12,,,,
41,-,DJ Cam & Erik Truffaz,The Emperor (Remix),-,9,8,,,,
42,-,The Dirty Dozen Brass Band,Jungle Blues,-,42,1,,,,
43,-,Willy Crook,Starsky & Hutch (feat. Funky Torinos),-,23,9,,,,
44,-,New York Jazz Lounge,Fly Me to the Moon,-,19,3,,,,
45,-,Ibrahim Maalouf,Elephant's Tooth,-,12,24,,,,
46,down,Marcus Miller,Nikki's Groove,42,42,2,,,,
47,up,Ella Fitzgerald,All That Jazz,60,33,5,,,,
48,up,Cheba Massolo,El Panadero,59,48,2,,,,
49,-,Tapones de Punta,Good Times,-,33,3,,,,
50,-,Louis Armstrong and His All Stars,Mack the Knife,-,16,2,,,,
51,-,New York Jazz Lounge,Autumn Leaves,-,46,6,,,,
52,-,Louis Armstrong and His Orchestra,Kiss of Fire,-,52,1,,,,
53,-,Valentino Jazz Bazar,You Are the Sunshine of My Life (feat. Patán Vidal),-,32,7,,,,
54,down,Wynton Marsalis,One By One,20,4,9,,,,
55,up,Richard Groove Holmes,Down Home Funk,66,1,16,,,,
56,-,Lou Donaldson,Funky Mama,-,5,2,,,,
57,up,Roy Ayers,Funk in the Hole,73,4,10,,,,
58,down,Pat Metheny,Family,44,44,2,,,,
59,-,Ligia Piro,Can't buy me love,-,2,9,,,,
60,-,GILLESPI,El La Mi (feat. Willy Crook),-,21,3,,,,
61,down,Little Party,Breaking News,55,34,11,,,,
62,-,The Brand New Heavies,Bnh,-,32,3,,,,
63,-,Vince Guaraldi Trio,Charlie Brown Theme,-,14,2,,,,
64,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,5,1,,,,
65,down,John Scofield,A Go Go,22,2,10,,,,
66,down,Nina Simone,Baltimore,53,12,5,,,,
67,-,Billie Holiday,Stormy Weather,-,42,2,,,,
68,-,Natalio Sued Quartet,Mirada Esquiva,-,30,10,,,,
69,down,MarchFourth Marching Band,Gospel,61,19,13,,,,
70,-,Rubén González,Mandinga,-,70,1,,,,
71,-,Chet Baker,I Fall In Love Too Easily,-,21,4,,,,
72,-,Nicola Conte,Bossa Per Due (Thievery Corporation Remix),-,41,5,,,,
73,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,2,7,,,,
74,-,ウェイン・ショーター,Ponte de Areia,-,74,1,,,,
75,-,Valentino Jazz Bazar,"Movin' Wes, Pt. 2 (Live)",-,48,2,,,,
76,-,Antônio Carlos Jobim,Águas De Março,-,35,3,,,,
77,-,Frank Sinatra,"Hello, Dolly! (feat. Count Basie and His Orchestra)",-,77,1,,,,
78,down,New York Jazz Lounge,All the Things You Are,57,28,4,,,,
79,down,Thelonious Monk,Blue Monk,14,1,6,,,,
80,-,Ella Fitzgerald,Wait Till You See Him,-,80,1,,,,
81,-,John Coltrane,Locomotion,-,25,8,,,,
