Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariano Loiacono & Paula Shocron,Bird Song,1,1,2,,,,
2,up,Mariano Loiacono Noneto,"Willow Weep for Me (feat. Richard Nant, Gustavo Musso, Sebastian Loiacono, Ramiro Flores, Franco Espínola, Alan Zimmerman, Jeronimo Carmona & Fermin Melo)",3,1,3,,,,
3,up,Horace Silver,Psychadelic Sally,4,1,26,,,,
4,up,GILLESPI,The Man (feat. Willy Crook & Valentino),8,1,9,,,,
5,down,Andreas Pettersson,Peter Gunn,2,2,5,,,,
6,up,Mariano Massolo,Mateo's Blues,10,2,15,,,,
7,down,Jaco Pastorius,"Come On, Come Over",5,2,26,,,,
8,up,Gregory Porter,Revival Song,15,1,10,,,,
9,-,Blue Silk,"Too Bad, Too Good",-,1,12,,,,
10,down,Miles Davis,High Speed Chase (2015 Remastered),6,4,6,,,,
11,down,Haferflocken Swingers,Old Yella,7,7,5,,,,
12,up,Daniel Maza,New Cambome,28,5,2,,,,
13,-,Polyrhythmics,Spider Wolf,-,2,6,,,,
14,down,The Buddy Rich Big Band,Groovin' Hard,11,11,5,,,,
15,-,Papa Grows Funk,Do U Want It?,-,5,3,,,,
16,up,Mariano Massolo,"Sweet Sue, Just You",48,2,23,,,,
17,up,Booka Brass Band,Make That Do Noise,25,4,4,,,,
18,-,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",-,2,1,,,,
19,-,The New Mastersounds,Coming Up Roses,-,3,1,,,,
20,up,Herbie Hancock,Cantaloupe Island,24,10,8,,,,
21,-,Trioniq,Difficult,-,21,1,,,,
22,down,Tapones de Punta,Do Watcha Wanna,21,1,26,,,,
23,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,4,,,,
24,-,Nils Landgren Funk Unit,House Party,-,5,1,,,,
25,up,Lee Ritenour,Rainbow (feat. Don Grusin),30,7,13,,,,
26,-,Louis Armstrong,Mack the Knife,-,13,2,,,,
27,-,Charlie Parker,Love for Sale (Take 4 / Alternate),-,24,8,,,,
28,-,The Speakeasies' Swing Band!,Bright Lights Late Nights,-,28,1,,,,
29,-,Valentino Jazz Bazar,Blue Roz (Live),-,29,1,,,,
30,up,Kassaba,Cat Suit,31,13,13,,,,
31,up,Mark Chalmers & Steve Baker,Free Ways,47,10,4,,,,
32,-,Frank Sinatra,Tie a Yellow Ribbon 'Round the Ole Oak Tree,-,30,2,,,,
33,up,Chano Domínguez & Marta Valdés,La Noche de Anoche,61,1,6,,,,
34,-,Duke Ellington and His Orchestra,"Take the ""A"" Train",-,34,1,,,,
35,-,I've Got You Under My Skin,I've Got You Under My Skin,-,14,1,,,,
36,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,25,2,,,,
37,up,Ari Borger Quartet,Na Pressão,59,37,2,,,,
38,-,Antônio Carlos Jobim,Águas De Março,-,35,2,,,,
39,-,Diana Krall,Just the Way You Are,-,5,4,,,,
40,-,Frank Sinatra,All Or Nothing At All,-,20,1,,,,
41,-,Nina Simone,Work Song,-,41,1,,,,
42,up,The Filthy Six,Slinky,76,35,3,,,,
43,down,Speedometer,"Speedometer, Pts. 1 & 2",22,12,6,,,,
44,-,Sonny Lester & His Orchestra,Bumps & Grinds,-,44,2,,,,
45,-,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim Medley,-,21,2,,,,
46,down,Pat Metheny Group,The Truth Will Always Be,38,7,2,,,,
47,-,Romantica,Bugle Call Rag,-,11,1,,,,
48,-,Billy Cafaro,Pity Pity,-,29,1,,,,
49,-,Quincy Jones,Razzamatazz,-,49,1,,,,
50,-,Francesca Ancarola,Manifiesto,-,50,1,,,,
51,-,Tribal Tech,Formula One,-,10,9,,,,
52,down,Victor Wooten,"Pass Me Not, O Gentle Savior",19,10,13,,,,
53,-,Clifford Brown & Max Roach,Smoke Gets In Your Eyes,-,37,2,,,,
54,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,17,2,,,,
55,-,Big Phat Band,The Jazz Police,-,7,5,,,,
56,-,Frank Sinatra,Call Me,-,56,1,,,,
57,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,40,23,9,,,,
58,-,Nicola Conte,Bossa Per Due (Thievery Corporation Remix),-,41,2,,,,
59,-,Stan Getz,Samba Triste,-,4,2,,,,
60,-,Teddy Wilson,Cheek To Cheek - Original,-,60,1,,,,
61,down,Nina Simone,Feeling Good,18,7,4,,,,
62,-,Dizzy Gillespie,Cubana Be,-,35,7,,,,
63,down,Luis Salinas,Velas,12,12,6,,,,
64,-,"Medeski, Martin & Wood",Just Like I Pictured It,-,22,8,,,,
65,-,Bing Crosby,Sweet Georgia Brown,-,65,2,,,,
66,-,Dianne Reeves & Lou Rawls,At Last,-,38,4,,,,
67,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,67,1,,,,
68,-,Sarah Vaughan,That's All,-,32,3,,,,
69,-,Ibrahim Maalouf,Elephant's Tooth,-,12,14,,,,
70,-,Little Party,Breaking News,-,34,4,,,,
71,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,32,3,,,,
72,-,Willy Crook,It Takes a Thief (feat. Funky Torinos),-,67,2,,,,
73,-,Maria Damore,Dream a Little Dream of Me - Dream,-,29,1,,,,
74,-,Willy Crook,Starsky & Hutch (feat. Funky Torinos),-,23,4,,,,
