Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,1,1,26,,,,
2,up,True Loves,Famous Last Words (2022 Remaster),6,1,25,,,,
3,-,ビル・エヴァンス・トリオ,枯葉,-,3,10,,,,
4,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],5,1,39,,,,
5,up,John Scofield,Jeep On 35,9,5,54,,,,
6,up,Herbie Mann,Pick Up the Pieces,33,6,54,,,,
7,down,Chet Baker,Autumn Leaves,2,1,72,,,,
8,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,7,1,63,,,,
9,-,Chick Corea,City of Brass,-,9,1,,,,
10,up,Kris Yunker,Sunshine Street,10,3,30,,,,
11,-,Karl Hector & The Malcouns,Asteroid,-,6,24,,,,
12,up,Trombone Shorty,Tripped Out Slim,22,7,88,,,,
13,up,Miles Davis,High Speed Chase (2015 Remastered),29,4,25,,,,
14,up,T. Morri,Stolen Hearts,34,5,28,,,,
15,up,Tete Montoliu Trio,You've Changed,82,15,22,,,,
16,-,Miles Davis,The Doo-Bop Song,-,4,11,,,,
17,-,Art Blakey & The Jazz Messengers,Quick Trick,-,4,14,,,,
18,down,瑟隆尼斯孟克,Blue Monk,4,2,55,,,,
19,-,Frank Sinatra,"Theme From New York, New York",-,1,65,,,,
20,up,Stan Getz & Charlie Byrd,O Pato,26,2,11,,,,
21,-,Javier Malosetti,Cachito Campeón De Corrientes,-,13,2,,,,
22,up,Lettuce,NDUGU,23,2,81,,,,
23,down,Miles Davis,It Could Happen to You,3,3,12,,,,
24,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,7,12,,,,
25,-,The Cooltrane Quartet,I Try,-,2,55,,,,
26,-,Chet Baker,But Not for Me (Vocal) [Remastered],-,1,31,,,,
27,-,John Scofield,Chank,-,6,54,,,,
28,-,Porteña Jazz Band,Jubilee Stomp,-,25,3,,,,
29,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,28,1,90,,,,
30,-,Ben Webster & Oscar Peterson,Sunday,-,2,13,,,,
31,down,Billy Cobham,Final Destination,14,10,19,,,,
32,up,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),51,5,55,,,,
33,up,Josh Arcoleo,Glade,40,5,7,,,,
34,down,Maceo Parker,Chicken,17,1,103,,,,
35,up,The Sound Stylistics,El Nino,62,6,30,,,,
36,-,Javier Malosetti,Rusty,-,13,12,,,,
37,-,Miguel Tallarita,Cazador Nocturno (feat. Alejandro Teran),-,9,13,,,,
38,-,James Taylor Quartet,Rubbernecking (Live),-,9,49,,,,
39,up,James Taylor Quartet,Jerk Stuff (Live),68,7,50,,,,
40,-,Frank Sinatra,All of Me,-,40,1,,,,
41,-,Dr. Lonnie Smith,50 Ways To Leave Your Lover (Live),-,41,1,,,,
42,-,Ludmila Fernández,Night in Tunisia,-,42,3,,,,
43,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,12,13,,,,
44,up,Morning Jazz Background Club,Easy Listening (Jazz Background),58,22,14,,,,
45,down,Miles Davis,Freddie Freeloader,15,1,65,,,,
46,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,28,2,,,,
47,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),54,12,76,,,,
48,up,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,50,25,36,,,,
49,up,Henry Butler & Steven Bernstein,Dixie Walker,77,3,50,,,,
50,-,Tony Bennett,Are You Havin' Any Fun? (with Dani Martín),-,1,17,,,,
51,down,The Dave Brubeck Quartet,Far More Blue,8,2,29,,,,
52,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,69,17,80,,,,
53,down,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],43,7,47,,,,
54,-,Count Basie & Joe Williams,"Alright, Okay, You Win",-,23,2,,,,
55,-,Mariano Otero,Bananas,-,45,3,,,,
56,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,19,5,,,,
57,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,57,1,,,,
58,-,Louis Armstrong and His All Stars,Mack the Knife,-,9,39,,,,
59,down,Leo P,Saffron,38,9,17,,,,
60,up,Willy Crook,If You,80,8,10,,,,
61,down,Roy Ayers,Funk in the Hole,49,4,75,,,,
62,-,The Solsonics,Jazz In the Present Tense,-,41,33,,,,
63,down,Gary McKay & Justin Humphries,"Funky Fazer, Pt. 1",12,6,25,,,,
64,-,John Coltrane Quartet,Say It (Over and Over Again),-,13,18,,,,
65,-,Antônio Carlos Jobim,Chega de Saudade,-,65,1,,,,
66,-,Ella Fitzgerald,Mack the Knife,-,32,2,,,,
67,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,28,2,,,,
68,up,Nina Simone,My Baby Just Cares for Me (Remastered),71,30,13,,,,
69,-,Gato Barbieri,Nostalgia,-,51,3,,,,
70,-,Charlie Parker Quartet,Confirmation (Take 3 / Master),-,5,72,,,,
71,down,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,16,6,41,,,,
72,-,Norah Jones,Thinking About You,-,34,7,,,,
73,-,The Danish Radio Big Band & Charlie Watts,"(Satis) Faction [feat. Gerard Presencer, Lars Møller & David Green] [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,27,7,,,,
74,-,Rob Rio,Swingers Boogie,-,74,1,,,,
75,-,Laura Hatton,"Disappointed (feat. Ruy Alonso, Mariano Díaz & Rodolfo Gorosito)",-,18,3,,,,
76,-,Jacques Loussier Trio,Albinoni: Adagio,-,76,3,,,,
77,-,Nina Simone,My Baby Just Cares for Me,-,25,1,,,,
78,-,Mo' Horizons,Yes Baby Yes,-,26,7,,,,
79,-,Analog Champion,Feelin' Alright,-,8,26,,,,
80,-,Paula Meijide,Desert of Love (feat. Don Vilanova Botafogo),-,80,1,,,,
81,-,Moses Boyd & Poppy Ajudha,Shades of You,-,44,4,,,,
82,-,Diana Krall,The Boy from Ipanema,-,40,4,,,,
83,-,Cassandra Wilson,Fragile,-,83,2,,,,
84,down,JT Groove,Feeling Free,24,24,10,,,,
85,down,"Richard ""Groove"" Holmes",Disc-O-Mite,84,34,44,,,,
86,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,38,1,,,,
87,-,Idris Muhammad,House of the Rising Sun,-,7,3,,,,
88,-,Pat Metheny Group,Au lait,-,42,8,,,,
89,down,Sidney Bechet,Rose of the Rio Grande,37,37,6,,,,
90,-,Coleman Hawkins,It Never Entered My Mind,-,42,5,,,,
91,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,58,,,,
92,-,Lettuce,Gravy Train,-,22,1,,,,
93,-,Avishai Cohen,Life and Death,-,93,1,,,,
94,-,Guillermo Vadala,L.A,-,60,1,,,,
95,-,Hugo Lobo & Facundo Canosa,I Remember Clifford,-,95,1,,,,
96,-,Andy Summers,I Remember,-,48,1,,,,
