Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariano Loiacono & Paula Shocron,Bird Song,1,1,20,,,,
2,up,Chet Baker,Autumn Leaves,3,1,43,,,,
3,up,瑟隆尼斯孟克,Blue Monk,29,2,18,,,,
4,-,Stan Getz & Charlie Byrd,Samba Triste,-,3,14,,,,
5,up,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),9,1,27,,,,
6,up,Miles Davis,The Doo-Bop Song (2015 Remastered),26,1,28,,,,
7,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,-,1,52,,,,
8,up,Maceo Parker,Chicken,12,1,58,,,,
9,-,Count Basie and His Orchestra,Jumpin' At the Woodside,-,2,21,,,,
10,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],2,1,5,,,,
11,down,Frank Sinatra,"Theme From New York, New York",8,1,43,,,,
12,up,Richard Groove Holmes,Groovin' for Mr. G,45,1,63,,,,
13,up,Billie Holiday & Lester Young,All of Me (Remastered),24,2,20,,,,
14,up,Richard Groove Holmes,Down Home Funk,46,1,70,,,,
15,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),31,5,34,,,,
16,up,John McNeil & Tom Harrell,Namely You,82,10,14,,,,
17,down,John Scofield,Jeep On 35,14,5,10,,,,
18,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,11,1,16,,,,
19,down,John Scofield,A Go Go,17,2,59,,,,
20,down,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),18,5,16,,,,
21,up,The Cooltrane Quartet,I Try,30,2,22,,,,
22,up,Mariano Massolo,"Sweet Sue, Just You",76,2,96,,,,
23,-,Lou Donaldson,Funky Mama,-,23,1,,,,
24,down,Delvon Lamarr Organ Trio,Call Your Mom,6,1,34,,,,
25,-,Irene Kral,Better Than Anything,-,25,1,,,,
26,down,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),10,2,40,,,,
27,-,Delvon Lamarr Organ Trio,From the Streets,-,27,2,,,,
28,up,John Scofield,Chank,81,6,12,,,,
29,-,Lou Donaldson,Funky Mama (Part 1),-,7,16,,,,
30,-,The Dave Brubeck Quartet,Take Five,-,4,17,,,,
31,-,Billy Cobham,Red Baron,-,13,1,,,,
32,down,Wynton Marsalis,One By One,4,4,42,,,,
33,down,Makinto,My Life Is Hilife,7,2,85,,,,
34,up,Roy Ayers,Funk in the Hole,61,4,45,,,,
35,down,Trombone Shorty,Tripped Out Slim,21,7,41,,,,
36,down,Herbie Mann,Pick Up the Pieces,15,6,10,,,,
37,up,Papa Grows Funk,Red Spark,96,4,70,,,,
38,-,Mark Allaway,Klezmer Party,-,14,13,,,,
39,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,24,10,,,,
40,down,Miles Davis,Freddie Freeloader,20,1,38,,,,
41,-,Snarky Puppy,Loose Screws,-,4,30,,,,
42,-,New York Jazz Lounge,Fly Me to the Moon,-,19,18,,,,
43,down,Khat Phud,21st Century Khat Phud,40,12,16,,,,
44,-,Sarah Vaughan,Something,-,14,2,,,,
45,-,Frank Sinatra & Count Basie and His Orchestra,Come Fly With Me (Live),-,22,4,,,,
46,up,Ezra Collective,Footprints,94,20,17,,,,
47,up,Victor Wooten,Flip Flop (Bonus Track),51,41,2,,,,
48,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),47,12,45,,,,
49,-,Milt Jackson,The Nearness of You,-,26,8,,,,
50,-,New York Jazz Lounge,Autumn Leaves,-,46,8,,,,
51,-,BBC Big Band Orchestra,A String of Pearls,-,51,1,,,,
52,down,New York Jazz Lounge,All the Things You Are,32,28,20,,,,
53,-,Augusto Ayala,Buenos Aires Litoral (feat. Uli Gómez),-,53,1,,,,
54,-,Nina Simone & Hal Mooney,I'm Gonna Leave You,-,54,1,,,,
55,-,ダーティー・ダズン・ブラス・バンド,Unclean Waters,-,5,29,,,,
56,-,James Taylor Quartet,Rubbernecking (Live),-,9,24,,,,
57,up,Mariano Massolo,Aurora,58,7,58,,,,
58,-,John Lee Hooker,Harry's Philosophy,-,55,2,,,,
59,up,"Richard ""Groove"" Holmes",Disc-O-Mite,89,34,21,,,,
60,-,Deodato,Also Sprach Zarathustra,-,51,2,,,,
61,-,New York Jazz Lounge,Satin Doll,-,17,6,,,,
62,up,Chano Domínguez & Marta Valdés,La Noche de Anoche,71,1,41,,,,
63,-,Ellis Marsalis,Creole Love Call,-,31,25,,,,
64,-,Back Door,Vienna Breakdown,-,60,4,,,,
65,up,John Coltrane Quartet,Say It (Over and Over Again),75,13,14,,,,
66,up,장효석,"Tonight, I Feel Your Love",93,28,3,,,,
67,-,Lonnie Liston Smith & The Cosmic Echoes,Rejuvenation,-,65,2,,,,
68,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,74,17,47,,,,
69,-,Analog Champion,Rich in Every Way,-,56,6,,,,
70,down,Diana Krall,'S Wonderful,49,49,2,,,,
71,-,Mariano Massolo,Mateo's Blues,-,2,50,,,,
72,-,Frank Sinatra,Strangers In the Night,-,4,28,,,,
73,-,Louis Armstrong & Duke Ellington,Mood Indigo,-,52,12,,,,
74,-,Diana Krall,Lonely Avenue,-,19,11,,,,
75,-,Speedometer,Kool and the Gang,-,32,10,,,,
76,-,Mathias Eick,For My Grandmothers,-,16,32,,,,
77,down,New York Jazz Lounge,All of Me,37,11,37,,,,
78,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,38,,,,
79,up,Matthias Bublath & Eight Cylinder Bigband,Chunter (feat. Tony Lakatos),87,49,6,,,,
80,-,The Solsonics,Now This Is How We Do It,-,37,16,,,,
81,-,Clarence Armstrong,Beaver,-,70,2,,,,
82,-,Bill Frisell,Ron Carter,-,82,1,,,,
83,-,Edgardo Donato,Tu Desprecio,-,83,1,,,,
