Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],4,1,35,,,,
2,up,Miles Davis,Freddie Freeloader,5,1,124,,,,
3,up,The Pasadena Roof Orchestra,The Continental,3,1,21,,,,
4,down,Nina Simone,Love Me or Leave Me,2,1,44,,,,
5,down,Bobby Timmons,This Here,1,1,69,,,,
6,-,Stan Getz,Nobody Else But Me,-,3,41,,,,
7,up,"Harry Connick, Jr.",(They Long to Be) Close to You,7,6,39,,,,
8,-,Bobby Timmons,This Here,-,8,1,,,,
9,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),-,6,12,,,,
10,-,Gil Scott-Heron,Lady Day and John Coltrane,-,10,1,,,,
11,-,Paquito D'Rivera & Chucho Valdés,Mambo influenciado (with Reunion Sextet),-,11,1,,,,
12,down,The Dave Brubeck Quartet,Far More Blue,6,2,64,,,,
13,up,Trombone Shorty,Tripped Out Slim,14,7,149,,,,
14,down,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),11,4,16,,,,
15,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,12,1,122,,,,
16,down,グレン・ミラー,イン・ザ・ムード In The Mood,13,7,31,,,,
17,-,Miles Davis,High Speed Chase (2015 Remastered),-,4,51,,,,
18,down,Cafe Accordion Orchestra,Amor del Bajo Corrales,17,4,32,,,,
19,-,Manu Dibango,Groovy Flute,-,19,1,,,,
20,down,The Original Orchestra,The Swindler (feat. Ian Post),9,6,11,,,,
21,-,Fieh,Armageddon,-,21,26,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,6,,,,
23,down,早上喝咖啡,巴薩諾瓦,15,15,10,,,,
24,down,Pink Martini,Tuca Tuca,22,18,17,,,,
25,down,John Scofield,Jeep On 35,24,5,110,,,,
26,-,Billie Holiday,My Man,-,26,1,,,,
27,-,Thelonious Monk,Five Spot Blues,-,27,1,,,,
28,-,Eric Roberts/Ed Contreras,New Love,-,28,2,,,,
29,up,John Coltrane Quartet,Say It (Over and Over Again),63,13,31,,,,
30,-,Billy Cobham,Final Destination,-,10,39,,,,
31,-,Laura Hatton,Round Midnight,-,31,1,,,,
32,up,Stan Getz,Aguas de Marco,69,29,12,,,,
33,down,John Scofield,Chank,20,6,101,,,,
34,up,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),59,5,90,,,,
35,down,Alfa Mist,Galaxy,18,11,54,,,,
36,down,Herbie Mann,Pick Up the Pieces,23,6,109,,,,
37,-,Billy Cobham & Novecento,Stratus (feat. Bob Mintzer),-,29,11,,,,
38,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,38,2,,,,
39,-,Tok Tok Tok,Day Tripper,-,31,11,,,,
40,-,Gordon Goodwin's Big Phat Band,Backrow Politics,-,30,3,,,,
41,-,Chuck Mangione,Feels So Good,-,41,2,,,,
42,-,Escalandrum,Michelángelo 70,-,42,1,,,,
43,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,41,3,,,,
44,-,George Benson,Give Me the Night,-,7,49,,,,
45,-,Willy Crook,Seen Sin,-,5,14,,,,
46,-,Pedro Aznar,Zamba del Carnaval,-,46,1,,,,
47,-,Gerard Presencer,Countdown,-,5,15,,,,
48,-,Roxana Amed,Amelia (Spanish Version),-,45,2,,,,
49,-,Astor Piazzolla,Piazzolla: Libertango,-,10,18,,,,
50,up,Ari Borger Quartet,Na Pressão,67,37,43,,,,
51,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,44,3,,,,
52,-,Harry Edison,Studio Call,-,43,4,,,,
53,-,Louis Armstrong,Do You Know What It Means To Miss New Orleans (Live),-,53,1,,,,
54,-,Cassandra Wilson,Love Is Blindness,-,54,1,,,,
55,up,Brad Mehldau,Dear Prudence,56,8,64,,,,
56,down,Guadalupe Raventos,"Let's do It, Let's Fall In Love",25,23,6,,,,
57,-,Esperanza Spalding,Radio Song,-,21,10,,,,
58,-,Miles Davis,Full Nelson,-,58,1,,,,
59,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,75,17,101,,,,
60,-,Casey Abrams,I Put a Spell On You,-,33,12,,,,
61,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,61,1,,,,
62,down,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),53,26,12,,,,
63,-,Roy Ayers,Funk in the Hole,-,4,83,,,,
64,down,T. Morri,Stolen Hearts,40,5,69,,,,
65,-,Network Music Ensemble,Spring Breeze,-,8,20,,,,
66,down,Joscho Stephan & Helmut Eisel Quartett,Bei Mir Bist Du Schön,62,24,28,,,,
67,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),66,12,125,,,,
68,-,Fernanda Lanza,Never Will I Marry,-,68,3,,,,
69,-,Alberto Castillo & Osvaldo Requena,Flor De Fango,-,69,1,,,,
70,-,Ibrahim Maalouf,Elephant's Tooth,-,12,79,,,,
71,-,The Haggis Horns,"Traveller, Pt. 2",-,22,17,,,,
72,-,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,-,15,27,,,,
73,-,Eva sur Seine,Une Belle Histoire,-,52,3,,,,
