Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,1,1,28,,,,
2,up,Madeleine Peyroux,Dance Me to the End of Love,22,1,89,,,,
3,-,Roy Haynes,ザット・オールド・フィーリング,-,3,6,,,,
4,up,Miles Davis,Freddie Freeloader,11,1,67,,,,
5,down,True Loves,Famous Last Words (2022 Remaster),4,1,27,,,,
6,up,T. Morri,Stolen Hearts,26,5,30,,,,
7,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,10,1,65,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,61,3,68,,,,
9,up,The Cooltrane Quartet,I Try,36,2,57,,,,
10,down,ビル・エヴァンス・トリオ,枯葉,3,3,12,,,,
11,up,Billy Cobham,Final Destination,20,10,21,,,,
12,up,Lettuce,NDUGU,15,2,83,,,,
13,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,25,3,13,,,,
14,up,Trombone Shorty,Tripped Out Slim,18,7,90,,,,
15,up,The New Mastersounds,3 on the B,69,11,16,,,,
16,up,Gary McKay & Justin Humphries,"Funky Fazer, Pt. 1",40,6,27,,,,
17,down,The Dave Brubeck Quartet,Far More Blue,12,2,31,,,,
18,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,2,71,,,,
19,up,Miles Davis All Stars,Bags' Groove,37,17,6,,,,
20,up,Kris Yunker,Sunshine Street,33,3,32,,,,
21,up,Herbie Mann,Pick Up the Pieces,24,6,56,,,,
22,up,The Dave Brubeck Quartet,Far More Blue,47,5,19,,,,
23,up,John Scofield,Chank,55,6,56,,,,
24,down,Ben Webster & Oscar Peterson,Sunday,5,2,15,,,,
25,up,Porteña Jazz Band,Jubilee Stomp,82,25,5,,,,
26,down,Miles Davis,High Speed Chase (2015 Remastered),7,4,27,,,,
27,down,Maceo Parker,Chicken,13,1,105,,,,
28,up,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,64,25,38,,,,
29,down,Chet Baker,Autumn Leaves,23,1,74,,,,
30,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,7,13,,,,
31,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],17,1,41,,,,
32,-,Stan Getz & Charlie Byrd,Samba Triste,-,3,44,,,,
33,down,Billie Holiday & Lester Young,All of Me (Remastered),27,2,51,,,,
34,-,Thelonious Monk,Blue Monk,-,5,1,,,,
35,-,Javier Malosetti,Money,-,31,6,,,,
36,down,John Scofield,Jeep On 35,9,5,56,,,,
37,-,The Solsonics,Now This Is How We Do It,-,37,32,,,,
38,up,New York Jazz Lounge,All of Me,86,11,56,,,,
39,-,Fieh,Armageddon,-,21,10,,,,
40,-,JT Groove,Feeling Free,-,24,11,,,,
41,-,Pat Metheny Group,Here to Stay,-,25,1,,,,
42,-,James Taylor Quartet,Jerk Stuff (Live),-,7,51,,,,
43,down,Rusty Bryant,Fire Eater,39,31,2,,,,
44,-,Anita O'Day,I Love You,-,44,2,,,,
45,-,Javier Caumont,Bésame Mucho,-,45,3,,,,
46,-,Karl Hector & The Malcouns,Asteroid,-,6,25,,,,
47,up,Taureau,So it Must Be,50,3,10,,,,
48,-,The Manhattan Transfer,Tuxedo Junction,-,23,2,,,,
49,up,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],53,7,49,,,,
50,down,Oscar Alemán,Besame Mucho,29,19,3,,,,
51,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,35,17,82,,,,
52,up,Tete Montoliu Trio,You've Changed,89,15,24,,,,
53,down,Leo P,Saffron,31,9,19,,,,
54,-,Julia Moscardini,Lush Life,-,5,1,,,,
55,up,Henry Butler & Steven Bernstein,Dixie Walker,56,3,52,,,,
56,-,Grisel D'Angelo,Un'estate italiana,-,56,1,,,,
57,-,Anita O'Day,Mack the Knife,-,57,1,,,,
58,-,Snarky Puppy,The Simple Life,-,15,13,,,,
59,down,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),34,5,57,,,,
60,up,Pat Metheny Group,Au lait,91,42,10,,,,
61,-,Wynton Marsalis,Where or When,-,61,1,,,,
62,-,Domingo Federico,Flores Del Alma,-,62,1,,,,
63,-,Anita O'Day,Just One of Those Things,-,63,1,,,,
64,-,Bernardo Baraj,Straigth No Chaser (feat. Juan Bayon & Marcelo Baraj),-,64,1,,,,
65,-,Anita O'Day,Tea For Two,-,65,1,,,,
66,-,Oscar Alemán,Alexander's Ragtime Band: La banda de Alejandro (Alexander's Ragtime Band),-,66,2,,,,
67,-,Oscar Alemán,Caravana,-,66,4,,,,
68,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),80,5,74,,,,
69,-,Hector D'esposito,Fueron Tres Anos,-,69,1,,,,
70,-,John Pizzarelli,Aquelas Coisas Todas (All Those Things),-,70,1,,,,
71,-,Boney James,Vinyl,-,71,1,,,,
72,down,Django Reinhardt,Rythme Futur (Instrumental),59,27,32,,,,
73,up,Mathias Eick,For My Grandmothers,92,16,51,,,,
74,-,Little Richard,Tutti Frutti,-,7,10,,,,
75,-,Oscar Alemán,In the Mood: De buen humor (In the Mood),-,75,2,,,,
76,-,Anita O'Day & The Three Sounds,(Fly Me to the Moon) In Other Words,-,76,1,,,,
77,-,Miguel Tallarita,Funky,-,22,1,,,,
78,-,Anita O'Day,Night and Day,-,78,1,,,,
79,-,Anita O'Day,All of You,-,79,1,,,,
80,-,Oscar Alemán,"Girl Crazy: Tengo ritmo (Girl Crazy, Act I: I Got Rhythm)",-,76,3,,,,
81,-,Sidney Bechet,Rose of the Rio Grande,-,37,7,,,,
82,-,Brian Bromberg,Ode To Joy,-,47,6,,,,
83,down,Hermeto Pascoal & Grupo,Sorrindo,75,29,15,,,,
84,-,Euge Groove,Euge One-Oh-One,-,84,1,,,,
85,-,Cal Tjader & Fila Brazillia,Soul Sauce (Fila Brazilia Remix),-,29,25,,,,
86,down,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",49,12,30,,,,
87,-,Miles Davis,Mystery,-,23,3,,,,
88,-,Rick Braun,Back to Mallorca,-,88,1,,,,
89,down,トム・ハレル,On the Roof,84,18,44,,,,
90,-,Charlie Haden,This Is Not America,-,29,2,,,,
91,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,59,,,,
92,-,Woody Shaw,To Kill a Brick,-,13,56,,,,
93,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),78,12,78,,,,
94,-,King Oliver's Creole Jazz Band,Riverside Blues,-,94,1,,,,
95,-,Alejandro Chiabrando,Déjà Vu,-,95,1,,,,
96,-,Ed Hamilton,Drifting in the Clouds,-,76,2,,,,
97,down,Billie Holiday,Blue Moon (2003 Remastered Version),41,19,7,,,,
98,-,Wes Montgomery & Jimmy Smith,James and Wes,-,42,1,,,,
99,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,30,14,,,,
100,-,Us3,Tukka Yoot's Riddim,-,49,10,,,,
