Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delvon Lamarr Organ Trio,Call Your Mom,6,1,11,,,,
2,up,Richard Groove Holmes,Down Home Funk,5,1,49,,,,
3,down,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),1,1,6,,,,
4,up,Miles Davis,Freddie Freeloader,18,1,16,,,,
5,up,Makinto,My Life Is Hilife,41,2,63,,,,
6,down,Madeleine Peyroux,Dance Me to the End of Love,3,1,30,,,,
7,up,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",11,2,53,,,,
8,up,Brad Mehldau,Dear Prudence,19,8,18,,,,
9,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,4,1,38,,,,
10,down,Lucas de Mulder & The New Mastersounds,Say Goodbye,9,3,15,,,,
11,-,Stan Getz,Samba Triste,-,4,43,,,,
12,up,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],21,7,4,,,,
13,down,Richard Groove Holmes,Groovin' for Mr. G,7,1,43,,,,
14,down,Chet Baker,Autumn Leaves,10,1,30,,,,
15,-,Lou Donaldson,Funky Mama,-,5,34,,,,
16,up,マッコイ・タイナー,Satin Doll,31,3,3,,,,
17,up,The New Mastersounds,Green Was Beautiful,28,6,8,,,,
18,up,Maceo Parker,Chicken,22,1,35,,,,
19,up,Papa Grows Funk,Red Spark,25,4,53,,,,
20,up,Trombone Shorty,Tripped Out Slim,20,7,18,,,,
21,-,Tito Alberti,Barrilito De Cerveza,-,12,9,,,,
22,down,Bebo Valdés,La Bella Cubana,14,5,17,,,,
23,-,Stella Starlight Trio,Tainted Love,-,2,3,,,,
24,down,Lettuce,NDUGU,13,2,36,,,,
25,up,Chano Domínguez & Marta Valdés,La Noche de Anoche,90,1,26,,,,
26,-,Roberto Pettinato,"Happy And Real (feat. Charly García, Andrés Marino, Hernán Cassibba & Omar Menendez)",-,26,1,,,,
27,-,New York Jazz Lounge,All of Me,-,11,23,,,,
28,up,Squirrel Nut Zippers,Bedbugs,45,17,12,,,,
29,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,2,4,,,,
30,down,James Taylor Quartet,Jerk Stuff (Live),15,7,14,,,,
31,down,Roy Ayers,Funk in the Hole,24,4,27,,,,
32,-,Ángel Ziur,Calle Circular,-,32,1,,,,
33,-,New York Jazz Lounge,My Romance,-,28,6,,,,
34,-,Ray Charles,Hit the Road Jack (Live 1961),-,3,33,,,,
35,-,Paul Taylor,On the Move,-,27,4,,,,
36,up,Mariano Massolo,Aurora,63,7,43,,,,
37,-,Thelonious Monk,I'm Confessin' (That I Love You),-,2,8,,,,
38,-,Khat Phud,21st Century Khat Phud,-,12,6,,,,
39,-,I've Got You Under My Skin,I've Got You Under My Skin,-,14,10,,,,
40,-,Louis Armstrong and His All Stars,A Kiss to Build a Dream On,-,40,1,,,,
41,-,Frank Sinatra,Moon River,-,32,9,,,,
42,up,Herbie Hancock,Chameleon,71,9,7,,,,
43,up,Ella Fitzgerald,Over the Rainbow,43,18,7,,,,
44,-,Ezra Collective,Footprints,-,20,1,,,,
45,-,Esperanza Spalding & Leo Genovese,Precious,-,24,1,,,,
46,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),70,5,14,,,,
47,down,David Tobin & Jeff Meegan,Second Line Time,34,15,13,,,,
48,-,Ella Fitzgerald,Misty,-,48,2,,,,
49,up,New York Jazz Lounge,All the Things You Are,61,28,7,,,,
50,-,Tèo Lima,Transe,-,50,1,,,,
51,up,Daniel Maza,New Cambome,92,5,54,,,,
52,up,The Beaujolais Band,Ain't No Sunshine,80,7,18,,,,
53,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,17,27,,,,
54,-,Jacob Collier,Don't You Worry 'Bout a Thing,-,54,4,,,,
55,-,Henry Butler & Steven Bernstein,Dixie Walker,-,3,10,,,,
56,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,20,,,,
57,up,Roberto Pettinato,"Tango en Segunda (feat. Charly García, Andrés Marino, Hernán Cassibba & Omar Menendez)",100,36,3,,,,
