Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",1,1,8,,,,
2,up,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,3,1,10,,,,
3,up,HJO Jazz Orchestra,The Nutcracker Suite,4,3,8,,,,
4,up,The Pasadena Roof Orchestra,The Continental,6,1,39,,,,
5,down,Miles Davis,Freddie Freeloader,2,1,140,,,,
6,up,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),7,4,34,,,,
7,up,Mel Tormé,Comin' Home Baby,10,4,14,,,,
8,up,Trombone Shorty,Tripped Out Slim,11,7,167,,,,
9,up,Willie Bobo,Dindi,15,7,2,,,,
10,up,Cafe Accordion Orchestra,Amor del Bajo Corrales,20,4,49,,,,
11,up,The Original Orchestra,The Swindler (feat. Ian Post),23,6,25,,,,
12,-,The RH Factor,Crazy Race,-,2,1,,,,
13,up,Emilie-Claire Barlow,Chez moi,18,5,9,,,,
14,up,Taureau,So it Must Be,21,3,37,,,,
15,-,Luis Salinas,"Y Aparece Tu Piel (feat. Luis Alberto Spinetta, Javier Lozano, Jota Morelli & Christian Galvez)",-,15,1,,,,
16,-,Alejandro Santos,Pescando Bagres,-,16,1,,,,
17,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,8,1,140,,,,
18,-,The Mackrosoft,Bolero,-,18,11,,,,
19,up,Louis Armstrong and His All Stars,Mack the Knife,32,9,84,,,,
20,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,27,,,,
21,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,8,9,,,,
22,-,The Filthy Six,Down Frenchmen St,-,22,8,,,,
23,up,Herbie Mann,Pick Up the Pieces,54,6,127,,,,
24,-,Brian Culbertson,Always Remember,-,16,1,,,,
25,-,Pat Metheny Group,Here to Stay,-,25,2,,,,
26,up,Gillespi,Churroteca,46,26,26,,,,
27,-,Pablo Tozzi Trío Acústico,Chacarera Mixta (feat. Abel Rogantini),-,27,2,,,,
28,-,Miles Davis,Human Nature,-,28,3,,,,
29,-,早上喝咖啡,巴薩諾瓦,-,15,19,,,,
30,up,Willy Crook,Rock Revenge,53,21,12,,,,
31,-,Bebo & Cigala,Lágrimas Negras,-,1,7,,,,
32,-,Peggy Lee,How Deep Is the Ocean?,-,32,1,,,,
33,down,Escalandrum,Ostinado,27,27,4,,,,
34,-,John Scofield,Chank,-,6,114,,,,
35,-,toconoma,Anaheim,-,33,4,,,,
36,-,Sergio Mendes & Brasil '77,País Tropical,-,20,3,,,,
37,-,Maceo Parker,Children´s World,-,37,1,,,,
38,down,Charlie Parker Quartet,Confirmation (Take 3 / Master),24,5,122,,,,
39,up,John Scofield,Jeep On 35,47,5,128,,,,
40,-,Ornette Coleman,The Face of the Bass,-,21,7,,,,
41,-,Nubiyan Twist,Figure Numatic,-,41,1,,,,
42,-,Antonio Adolfo,Partido Leve,-,26,1,,,,
43,-,Aretha Franklin,Eleanor Rigby,-,4,21,,,,
44,-,Hermeto Pascoal,"Bebe (feat. Doug DeVries, James Macauley & Hermeto Pascoal)",-,36,1,,,,
45,-,Frank Sinatra,Strangers In the Night,-,4,54,,,,
46,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 1",-,1,28,,,,
47,down,Miles Davis,High Speed Chase,43,4,39,,,,
48,-,Chiara Civello,Il Mondo,-,48,1,,,,
49,up,Alfa Mist,Galaxy,65,11,70,,,,
50,-,The Dave Brubeck Quartet,Far More Blue,-,5,32,,,,
51,up,Louis Armstrong and His Orchestra,What a Wonderful World,66,3,122,,,,
52,-,Helen Forrest,I've Heard That Song Before,-,52,1,,,,
53,-,Pedro Aznar,Zamba del Carnaval,-,46,3,,,,
54,down,Miguel Caló,Tristezas De La Calle Corrientes,36,36,2,,,,
55,-,John Coltrane,"A Love Supreme, Pt. 4: Psalm",-,19,9,,,,
56,-,Fatso,Out of Control,-,22,6,,,,
57,-,Miles Davis,All of You,-,57,1,,,,
58,-,The Motet,Back Seat,-,28,1,,,,
59,up,Javier Malosetti,Rough Biker Coda,73,21,9,,,,
60,down,Harry Edison,Studio Call,59,18,8,,,,
61,-,Mathias Eick,For My Grandmothers,-,16,91,,,,
62,-,Pink Martini,Tuca Tuca,-,18,29,,,,
63,-,Tete Montoliu Trio,You've Changed,-,15,59,,,,
64,-,Helen Forrest & Harry James,I've Heard That Song Before,-,64,1,,,,
65,-,Gary Bartz NTU Troop,Celestial Blues,-,65,1,,,,
66,down,Willy Crook,Inside Me,26,26,6,,,,
67,down,Gato Barbieri,Fiesta,56,25,3,,,,
68,-,John Tropea,Chili Wa Man,-,59,6,,,,
69,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,17,103,,,,
70,down,Joscho Stephan & Helmut Eisel Quartett,Bei Mir Bist Du Schön,68,24,36,,,,
71,-,Idris Muhammad,Turn This Mutha Out,-,40,4,,,,
72,up,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),75,13,98,,,,
73,-,Ella Fitzgerald,Mack the Knife,-,32,12,,,,
74,-,The Dave Brubeck Quartet,Take Five,-,4,42,,,,
75,-,Wayne Cochran,Last Kiss,-,26,7,,,,
76,down,Delvon Lamarr Organ Trio,Jimmy's Groove,34,25,15,,,,
77,down,Snarky Puppy,Mean Green,57,21,16,,,,
78,-,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),-,12,132,,,,
79,-,Kamasi Washington,Street Fighter Mas,-,44,5,,,,
80,-,JT Groove,Feeling Free,-,24,20,,,,
81,-,Pat Metheny Group,Au lait,-,42,20,,,,
82,-,Gare du Nord,Pablo's Blues (Live),-,21,13,,,,
