Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tapones de Punta,Do Watcha Wanna,2,1,9,,,,
2,down,Horace Silver,Psychadelic Sally,1,1,9,,,,
3,up,Blue Silk,"Too Bad, Too Good",4,1,5,,,,
4,up,Steve Glotzer,3 Blue,5,1,9,,,,
5,down,Ray Charles,Hit the Road Jack (Live 1961),3,3,8,,,,
6,up,Joe Torres,Soul Cha (Remastered),6,3,8,,,,
7,up,Us3,Cantaloop (Flip Fantasia),9,2,9,,,,
8,up,Gerry Mulligan & Johnny Hodges,Bunny,13,6,9,,,,
9,-,Makinto,My Life Is Hilife,-,2,5,,,,
10,-,Frank Sinatra,Strangers In the Night,-,4,1,,,,
11,down,Fred Pallem & Le Sacre du Tympan,Call Me Mister Tibbs / Monneyrunner,7,3,3,,,,
12,-,Jean-Luc Ponty,New Country,-,12,1,,,,
13,up,Network Music Ensemble,Come Out Swingin’,17,13,8,,,,
14,-,Bill Evans & Jim Hall,Stairway to the Stars,-,12,2,,,,
15,-,Ibrahim Maalouf,Elephant's Tooth,-,12,5,,,,
16,-,Spirit of America Ensemble,Jazzbo Jones,-,16,1,,,,
17,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,5,7,,,,
18,up,John Scofield,Scotown,36,4,7,,,,
19,-,Miles Davis,Summertime (Live),-,5,3,,,,
20,-,Willy Crook,What's Going On (feat. Funky Torinos),-,20,1,,,,
21,-,Trio Dolce Vita,La dolce vita,-,21,1,,,,
22,-,"Medeski, Martin & Wood",Just Like I Pictured It,-,22,3,,,,
23,down,Jaco Pastorius,"Come On, Come Over",10,2,9,,,,
24,-,Gato Barbieri,Mystica,-,24,1,,,,
25,down,Guillermo Vadala,Willie,11,5,5,,,,
26,-,Ella Fitzgerald,Just One of Those Things,-,26,1,,,,
27,down,Herbie Hancock,Doin' It,21,9,5,,,,
28,-,Biréli Lagrène & Jaco Pastorius,The Chicken,-,8,1,,,,
29,-,Kassaba,Cat Suit,-,13,3,,,,
30,-,Lee Morgan,Ca-Lee-So,-,21,2,,,,
31,-,Keith Jarrett,Shenandoah,-,31,1,,,,
32,-,Cab Calloway,Hey Now - Hey Now,-,5,3,,,,
33,-,Mariano Massolo,"Sweet Sue, Just You",-,2,8,,,,
34,-,Grant Green,"Sookie, Sookie",-,9,5,,,,
