Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,1,1,31,,,,
2,up,GILLESPI,The Man (feat. Willy Crook & Valentino),5,1,14,,,,
3,-,Fred Pallem & Le Sacre du Tympan,Call Me Mister Tibbs / Monneyrunner,-,3,11,,,,
4,-,Tower of Power,Soul With a Capital 'S',-,2,8,,,,
5,up,Daniel Maza,New Cambome,15,5,7,,,,
6,-,6ix Toys,Giggle,-,4,2,,,,
7,up,Jaco Pastorius,"Come On, Come Over",9,2,31,,,,
8,-,Us3,Cantaloop (Flip Fantasia),-,2,21,,,,
9,-,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,-,6,10,,,,
10,down,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",6,2,6,,,,
11,up,Stan Getz,Samba Triste,11,4,4,,,,
12,-,Capiozzo & Mecco,Whisky Go Go,-,9,5,,,,
13,up,Gregory Porter,Revival Song,69,1,15,,,,
14,down,Mariano Massolo,Mateo's Blues,10,2,20,,,,
15,up,Mariano Massolo,"Sweet Sue, Just You",23,2,28,,,,
16,up,Big Phat Band,The Jazz Police,19,7,9,,,,
17,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,2,2,,,,
18,-,Fred Pallem & Le Sacre du Tympan,Aragon,-,13,3,,,,
19,-,Peter Borman,De buen humor,-,19,1,,,,
20,up,Makinto,My Life Is Hilife,64,2,21,,,,
21,-,Andreas Pettersson,Peter Gunn,-,2,9,,,,
22,-,Swingrowers,"Pump Up the Jam (feat. The Lost Fingers) [Do Not Cover, Pt. 3]",-,22,1,,,,
23,up,Richard Groove Holmes,Down Home Funk,54,1,10,,,,
24,down,Tapones de Punta,Do Watcha Wanna,20,1,31,,,,
25,-,Thelonious Monk,Blue Monk,-,14,1,,,,
26,-,Papa Grows Funk,Red Spark,-,4,15,,,,
27,-,John Coltrane Quartet,Say It (Over and Over Again) [Remastered],-,20,2,,,,
28,-,New York Jazz Lounge,My Romance,-,28,2,,,,
29,-,Frank Sinatra,Strangers In the Night,-,4,3,,,,
30,-,Incognito,Talkin' Loud,-,30,3,,,,
31,-,Mariano Massolo,China Boy,-,4,20,,,,
32,-,Dexter Gordon,Blue Bossa,-,8,1,,,,
33,up,Stephane Nisol,"Intro (feat. David Mirandon, Laurent Locuratolo, Zaf Zaffa & Igor Brover)",40,18,10,,,,
34,down,Kenny G,The Moment,8,5,9,,,,
35,-,Ella Fitzgerald,Cry Me a River,-,17,1,,,,
36,-,"Yosvany Terry, Michael Rodriguez, Osmany Paredes, Yunior Terry, Obed Calvaire, Pedro Martinez & Gonzalo Rubalcaba",Summer Relief,-,36,1,,,,
37,up,Ibrahim Maalouf,Elephant's Tooth,44,12,18,,,,
38,up,Speedometer,"Speedometer, Pts. 1 & 2",67,12,10,,,,
39,-,Kenny Garrett,Mack the Knife,-,28,1,,,,
40,-,Bobi Serafimovski,Sunrise On the Beach,-,26,6,,,,
41,up,DJ Cam & Erik Truffaz,The Emperor (Remix),56,9,2,,,,
42,down,Tribal Tech,Formula One,41,10,14,,,,
43,down,John Scofield,A Go Go,14,2,2,,,,
44,up,Richie Cole & The Alto Madness Orchestra,I Have a Home in Pittsburgh,49,20,2,,,,
45,-,Miles Davis,Summertime (Live),-,5,6,,,,
46,-,Dave Tofani,Manhattan Carnival (Why Not),-,46,1,,,,
47,-,Sonny Lester Orchestra,A Pretty Girl Is Like a Melody,-,47,1,,,,
48,-,"Medeski, Martin & Wood",Just Like I Pictured It,-,22,9,,,,
49,-,Mariano Massolo,Aurora,-,7,12,,,,
50,-,Bill Evans & Jim Hall,Stairway to the Stars,-,12,7,,,,
51,up,Pat Metheny Group,The Truth Will Always Be,81,7,7,,,,
52,down,Joey DeFrancesco,"So Near, So Far",50,8,3,,,,
53,-,James Taylor Quartet,Houston Wiggle (Live),-,7,13,,,,
54,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,60,23,13,,,,
55,-,Wynton Marsalis,One By One,-,4,1,,,,
56,-,Tapones de Punta,Te Podes Calmar!?,-,20,3,,,,
57,-,Lee Konitz,There Will Never Be Another You (Remastered),-,9,2,,,,
58,down,Lee Ritenour,Rainbow (feat. Don Grusin),31,7,18,,,,
59,down,The New Mastersounds,Coming Up Roses,52,3,5,,,,
60,up,Kenny Burrell,Midnight Blue,61,7,6,,,,
61,-,Nina Simone,Ain't Got No / I Got Life,-,39,3,,,,
62,down,Mo' Horizons,Hit the Road Jack,55,14,6,,,,
63,-,George Benson,On Broadway (Live),-,36,3,,,,
64,-,James Taylor Quartet,Light Up Your Soul,-,64,1,,,,
65,down,Eddie Condon,"A Good Man Is Hard to Find, Pt. 2",36,35,2,,,,
66,-,Diana Krall,Just the Way You Are,-,5,5,,,,
67,-,New York Jazz Lounge,Take Five,-,19,3,,,,
68,-,Les McCann,Watermelon Man,-,68,1,,,,
69,-,Ella Fitzgerald,"Take the ""A"" Train (feat. Duke Ellington and His Orchestra)",-,39,1,,,,
70,-,Nina Simone,Baltimore,-,12,3,,,,
71,-,Hilario Durán,"Homage To Chano Pozo (feat. José Luis Quintana ""Changuito"" & Tata Guines)",-,71,1,,,,
72,-,Clifford Brown & Max Roach,Smoke Gets In Your Eyes,-,37,3,,,,
73,-,Sarah Vaughan,That's All,-,32,4,,,,
74,-,Mariano Massolo,Minor Swing,-,4,7,,,,
