Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maceo Parker,Chicken,27,1,66,,,,
2,up,Count Basie and His Orchestra,Jumpin' At the Woodside,44,2,25,,,,
3,up,Mariano Loiacono & Paula Shocron,Bird Song,16,1,28,,,,
4,up,Nubya Garcia,A Shade Of Jade,6,4,5,,,,
5,-,The Cooltrane Quartet,I Try,-,2,27,,,,
6,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,2,45,,,,
7,up,Delvon Lamarr Organ Trio,Call Your Mom,8,1,42,,,,
8,-,Steve Glotzer,El Ciudad De Suenos,-,1,1,,,,
9,up,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),32,5,21,,,,
10,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,20,1,24,,,,
11,down,Herbie Mann,Pick Up the Pieces,7,6,18,,,,
12,-,Frank Sinatra,"Theme From New York, New York",-,1,47,,,,
13,up,John Scofield,Chank,14,6,20,,,,
14,-,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",-,12,5,,,,
15,up,Trombone Shorty,Tripped Out Slim,41,7,49,,,,
16,-,The Dave Brubeck Quartet,Take Five,-,4,21,,,,
17,-,John McNeil & Tom Harrell,Namely You,-,10,21,,,,
18,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,2,20,,,,
19,-,Snarky Puppy,Loose Screws,-,4,32,,,,
20,-,Beegie Adair Trio,Night and Day,-,3,1,,,,
21,-,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim Medley,-,21,4,,,,
22,up,Lou Donaldson,Funky Mama (Part 1),22,7,19,,,,
23,down,Richard Groove Holmes,Groovin' for Mr. G,21,1,69,,,,
24,up,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),33,1,34,,,,
25,-,"Black, Brown",Tribal Boogaloo,-,24,1,,,,
26,-,Papa Grows Funk,Red Spark,-,4,77,,,,
27,-,Sweet Sue & Her Society Syncopaters,Sweet Sue - Just You,-,27,1,,,,
28,up,James Taylor Quartet,Rubbernecking (Live),74,9,30,,,,
29,-,The New Stan Getz Quartet,One Note Samba (feat. Astrud Gilberto) [Live At Café Au Go-Go/1964],-,29,1,,,,
30,down,Miles Davis,The Doo-Bop Song (2015 Remastered),1,1,36,,,,
31,-,Chano Domínguez & Marta Valdés,La Noche de Anoche,-,1,47,,,,
32,up,Joscho Stephan & Helmut Eisel Quartett,Bei Mir Bist Du Schön,40,24,12,,,,
33,-,Snarky Puppy,Grown Folks,-,12,11,,,,
34,-,Jacob Munk Nielsen,She Said Yes,-,34,1,,,,
35,down,John Scofield,Jeep On 35,11,5,18,,,,
36,up,John Scofield,A Go Go,39,2,65,,,,
37,-,Ry Cooder & Manuel Galban,Caballo Víejo,-,24,12,,,,
38,-,Luiz Henrique,Mas Que Nada (Ao Vivo),-,23,1,,,,
39,up,John Coltrane,Blue Train,43,21,9,,,,
40,-,Scott Henderson,Dew Wut?,-,40,1,,,,
41,-,Sababaman,The Bagel Man,-,33,3,,,,
42,-,Shirley Horn,Mack The Knife,-,42,11,,,,
43,down,Stan Getz & Charlie Byrd,Samba Triste,35,3,20,,,,
44,-,"Dizzy Gillespie, Sonny Stitt & Sonny Rollins",On the Sunny Side of the Street,-,44,2,,,,
45,-,Horace Silver,Summer in Central Park,-,17,7,,,,
46,-,Upbeat Instrumental Music,Inspiring Home Cooking,-,16,1,,,,
47,up,Louis Armstrong and His All Stars,Mack the Knife,64,9,9,,,,
48,down,Charlie Parker Quartet,Confirmation (Take 3 / Master),9,5,41,,,,
49,-,Carlos Di Sarli,A La Gran Muneca,-,40,2,,,,
50,down,Miles Davis,Freddie Freeloader,17,1,46,,,,
51,-,Jazz Jamaica,(Theme From) Exodus,-,26,2,,,,
52,down,Louis Armstrong and His Orchestra,What a Wonderful World,19,3,45,,,,
53,-,"Black, Brown",New Delight,-,48,1,,,,
54,-,"Harry Connick, Jr.",Working In the Coal Mine,-,29,2,,,,
55,up,Richard Groove Holmes,Down Home Funk,60,1,76,,,,
56,-,The Sound Stylistics,El Nino,-,6,2,,,,
57,-,Armando Pontier,A Tus Pies Bailarin,-,54,1,,,,
58,-,Sam Paglia,Lo Bianco Theme,-,58,1,,,,
59,-,Willy Crook,Soul Driver,-,44,3,,,,
60,down,Ibrahim Maalouf,Elephant's Tooth,50,12,59,,,,
61,down,Roy Ayers,Funk in the Hole,46,4,53,,,,
62,-,장효석,"Tonight, I Feel Your Love",-,28,7,,,,
63,-,Willy Crook,Welcome,-,17,2,,,,
64,-,Jamie Cullum,Everlasting Love (Single Version),-,17,5,,,,
65,-,George Benson,Give Me the Night,-,7,13,,,,
66,-,Ari Borger Quartet,Na Pressão,-,37,19,,,,
67,-,Shakatak,Night Birds,-,46,1,,,,
68,-,Makinto,My Life Is Hilife,-,2,90,,,,
69,-,Donald Fagen,I.G.Y.,-,69,1,,,,
70,down,Madeleine Peyroux,Dance Me to the End of Love,26,1,57,,,,
71,-,Ludmila Fernández,I'm Old Fashioned,-,38,1,,,,
72,-,Dino Saluzzi & Anja Lechner,Ojos Negros,-,72,1,,,,
73,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,47,4,,,,
74,-,Brad Mehldau,Dear Prudence,-,8,29,,,,
75,down,Louis Armstrong and His All Stars,Cabaret (Single Version),72,29,10,,,,
76,-,Lila Downs,"Perhaps, Perhaps, Perhaps",-,52,4,,,,
77,-,Les Cinq Modernes,Moritat (Mack the Knife) [Remastered],-,77,1,,,,
78,-,Nina Simone,"Revolution, Pts. 1 & 2",-,43,1,,,,
79,-,Speedometer,Soul Safari,-,30,19,,,,
80,-,Escalandrum,La Muralla de China,-,30,5,,,,
