Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All That Jazz,ねこバス,3,1,9,,,,
2,up,Horace Silver,Psychadelic Sally,2,1,60,,,,
3,up,GILLESPI,The Man (feat. Willy Crook & Valentino),4,1,43,,,,
4,-,Deodato,Also Sprach Zarathustra,-,4,1,,,,
5,up,Madeleine Peyroux,Dance Me to the End of Love,10,1,7,,,,
6,up,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",11,2,35,,,,
7,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,7,1,,,,
8,down,Mariano Massolo,China Boy,7,4,49,,,,
9,-,Ligia Piro,The Thrill is Gone (feat. Deborah Dixon),-,9,6,,,,
10,down,Snarky Puppy,Loose Screws,6,4,3,,,,
11,up,Daniel Maza,New Cambome,16,5,35,,,,
12,-,Bill Evans & Jim Hall,Stairway to the Stars,-,12,15,,,,
13,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),25,5,15,,,,
14,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,2,24,,,,
15,down,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,13,6,22,,,,
16,down,Chet Baker,Autumn Leaves,12,1,8,,,,
17,-,Nu Jazz,Smooth - Making Love Music,-,17,2,,,,
18,-,Laura Hatton,"Disappointed (feat. Ruy Alonso, Mariano Díaz & Rodolfo Gorosito)",-,18,1,,,,
19,-,Chiển Phu,Làng Chài Yêu Dấu,-,12,3,,,,
20,-,Frank Sinatra,Days of Wine and Roses,-,20,2,,,,
21,-,Lee Morgan,Ca-Lee-So,-,21,13,,,,
22,-,Frank Sinatra,"Theme From New York, New York",-,1,15,,,,
23,-,Etta James,At Last,-,23,1,,,,
24,-,Howard Lanin,Black Bottom,-,24,1,,,,
25,-,John Coltrane,Locomotion,-,25,15,,,,
26,-,Yann Jankielwicz & Simon Andrieux,Lanky,-,2,1,,,,
27,up,Maceo Parker,Chicken,77,1,15,,,,
28,-,Papa Grows Funk,Red Spark,-,4,35,,,,
29,down,John Scofield,A Go Go,20,2,30,,,,
30,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,17,16,,,,
31,-,Elizabeth Karayekov,Can't Buy Me Love,-,18,5,,,,
32,up,Sir Flansi,Multi Estrella,47,32,10,,,,
33,-,Grant Green,Grant's Dimensions,-,33,7,,,,
34,-,Lou Donaldson,Funky Mama (Part 1),-,7,5,,,,
35,-,John Scofield & Pat Metheny,I Can See Your House From Here,-,35,6,,,,
36,-,Dee Dee Bridgewater,Why (Am I Treated So Bad),-,33,1,,,,
37,-,MarchFourth Marching Band,Gospel,-,19,23,,,,
38,-,Art Blakey,Theory of Art,-,38,2,,,,
39,down,Lee Ritenour,Rainbow (feat. Don Grusin),26,7,44,,,,
40,down,The John Scofield Band,Thikhathali,8,6,20,,,,
41,up,DJ Cam & Erik Truffaz,The Emperor (Remix),53,9,26,,,,
42,down,Miles Davis,Summertime (Live),33,5,9,,,,
43,-,3 Mother Funkers,"Hell, Yeah!",-,43,9,,,,
44,-,Harvey Mason,Till You Take My Love,-,41,1,,,,
45,up,Ibrahim Maalouf,Elephant's Tooth,71,12,38,,,,
46,down,Lou Donaldson,Funky Mama,24,5,16,,,,
47,up,Frank Sinatra,Strangers In the Night,63,4,22,,,,
48,down,Mariano Massolo,"Sweet Sue, Just You",17,2,57,,,,
49,down,Thelonious Monk,Blue Monk,40,1,26,,,,
50,-,Us3,Cantaloop (Flip Fantasia),-,2,31,,,,
51,-,Frank Sinatra,Moon River,-,32,7,,,,
52,-,Frankie Carle & His Band,Frankie and Johnnie,-,52,1,,,,
53,-,Serge Forté & Michel Petrucciani,Bébé Ella,-,53,1,,,,
54,-,The Solsonics,Jazz In the Present Tense,-,41,12,,,,
55,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,21,1,15,,,,
56,-,Mo' Horizons,Hit the Road Jack,-,14,12,,,,
57,down,Richard Groove Holmes,Groovin' for Mr. G,1,1,22,,,,
58,up,"Medeski, Martin & Wood",Just Like I Pictured It,69,22,14,,,,
59,-,Dave Brubeck,Three to Get Ready,-,51,2,,,,
60,-,José Luis Asaresi,Ladilla en Estación Padilla,-,60,2,,,,
61,down,Ari Borger Quartet,No Caminho do Bem,58,39,7,,,,
62,up,Luis Salinas,Velas,78,11,15,,,,
63,down,3 Mother Funkers,MoFo Funk,36,17,31,,,,
64,down,Makinto,My Life Is Hilife,57,2,44,,,,
65,-,Tower of Power,The Real Deal,-,59,6,,,,
66,-,I've Got You Under My Skin,I've Got You Under My Skin,-,14,9,,,,
67,-,Herbie Hancock,Stars In Your Eyes,-,8,21,,,,
68,-,Frank Sinatra,All Or Nothing At All,-,20,4,,,,
69,-,Ligia Piro,Can't buy me love,-,2,10,,,,
70,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,25,4,,,,
71,-,Shintaro Aoki,I Like Chopin (Instrumental),-,50,1,,,,
