Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Timmons,This Here,1,1,64,,,,
2,up,Miles Davis,Freddie Freeloader,3,1,119,,,,
3,up,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],6,1,30,,,,
4,down,The Pasadena Roof Orchestra,The Continental,2,1,16,,,,
5,-,Music4video,That Day,-,5,2,,,,
6,down,Nina Simone,Love Me or Leave Me,4,1,39,,,,
7,up,The Original Orchestra,The Swindler (feat. Ian Post),23,6,7,,,,
8,-,Miles Davis,High Speed Chase (2015 Remastered),-,4,50,,,,
9,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),-,6,9,,,,
10,up,The Dave Brubeck Quartet,Far More Blue,20,2,60,,,,
11,up,グレン・ミラー,イン・ザ・ムード In The Mood,13,7,26,,,,
12,down,Charlie Parker Quartet,Confirmation (Take 3 / Master),8,5,108,,,,
13,down,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),10,4,11,,,,
14,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,14,2,,,,
15,-,Jo Sallins,Mrs. Peach Plays,-,15,1,,,,
16,down,Sonny Rollins Quartet,When Your Lover Has Gone,14,4,29,,,,
17,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,12,1,117,,,,
18,down,Stan Getz,Nobody Else But Me,5,3,37,,,,
19,down,Cafe Accordion Orchestra,Amor del Bajo Corrales,11,4,27,,,,
20,up,John Scofield,Jeep On 35,39,5,105,,,,
21,-,Jivers Swing,Canción del jardinero (feat. Ricardo Lew),-,21,1,,,,
22,up,Trombone Shorty,Tripped Out Slim,22,7,144,,,,
23,up,Pink Martini,Tuca Tuca,42,18,12,,,,
24,up,Herbie Mann,Pick Up the Pieces,24,6,104,,,,
25,up,Eric Roberts/David Darling/Ed Contreras,The River Runs,32,21,5,,,,
26,-,Lettuce,NDUGU,-,2,115,,,,
27,-,Gare du Nord,Pablo's Blues (Live),-,21,9,,,,
28,-,Miles Davis,Mystery,-,23,14,,,,
29,up,Billy Cobham & Novecento,Stratus (feat. Bob Mintzer),71,29,10,,,,
30,-,Willy Crook,Evil Ways (feat. Funky Torinos),-,30,7,,,,
31,up,Simon Phillips,Manganese,64,25,22,,,,
32,up,Rock Candy Funk Party,In the Grooove,76,27,10,,,,
33,up,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),79,5,85,,,,
34,-,Willy Crook,Eternity,-,15,11,,,,
35,-,Etta James,Misty Blue,-,35,1,,,,
36,-,Fatso,Out of Control,-,22,3,,,,
37,-,Della Griffin,It Could Happen to You,-,37,2,,,,
38,up,T. Morri,Stolen Hearts,56,5,64,,,,
39,-,The Modern Jazz Quartet,Bachianas Brasileiras,-,39,1,,,,
40,-,Brad Mehldau,Blackbird,-,15,13,,,,
41,up,Sonny Rollins,"Moritat (feat. Tommy Flanagan, Doug Watkins & Max Roach)",72,29,9,,,,
42,-,Al Jarreau,Mornin',-,42,2,,,,
43,up,Harry Edison,Studio Call,60,43,2,,,,
44,-,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,-,25,59,,,,
45,-,Miles Davis,Pinocchio,-,34,6,,,,
46,-,Gregory Porter,Everything You Touch Is Gold,-,32,6,,,,
47,-,Elizabeth Karayekov,Wonderwall (Live),-,18,9,,,,
48,-,Tok Tok Tok,Alone Again,-,24,10,,,,
49,up,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),84,26,9,,,,
50,-,Laura Hatton,Speak Low,-,50,1,,,,
51,-,Miguel Tallarita,Caravan,-,17,7,,,,
52,-,Gregg Karukas,Soul Kisses,-,52,1,,,,
53,down,Quincy Jones and His Orchestra,Soul Bossa Nova,50,17,13,,,,
54,-,Gordon Goodwin's Big Phat Band,Backrow Politics,-,30,1,,,,
55,-,Laura Hatton,"Caught a Touch of Your Love (feat. Juan Tarsia, Santiago Lacabe, Alfredo Remus & Rodolfo Gorosito)",-,55,2,,,,
56,up,John Scofield,Chank,74,6,96,,,,
57,-,Hermeto Pascoal & Grupo,Sorrindo,-,29,31,,,,
58,down,Miles Davis,Blue In Green,35,10,24,,,,
59,-,Norah Jones,Thinking About You,-,34,9,,,,
60,-,Network Music Ensemble,Spring Breeze,-,8,19,,,,
61,up,Brad Mehldau,Dear Prudence,65,8,60,,,,
62,-,Al Di Meola,Cafe 1930,-,22,5,,,,
63,-,Mo' Horizons,Sunset in Palmar,-,63,1,,,,
64,-,Fieh,Armageddon,-,21,25,,,,
65,-,Charles Segal,Can We Make It?,-,65,2,,,,
66,-,Javier Malosetti,Rusty,-,13,17,,,,
67,down,Morning Jazz Background Club,Easy Listening (Jazz Background),46,22,36,,,,
