Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,1,1,36,,,,
2,up,Mariano Massolo,"Sweet Sue, Just You",12,2,33,,,,
3,down,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",2,2,11,,,,
4,up,Jaco Pastorius,"Come On, Come Over",5,2,36,,,,
5,down,GILLESPI,The Man (feat. Willy Crook & Valentino),4,1,19,,,,
6,up,Mariano Massolo,Mateo's Blues,8,2,25,,,,
7,-,Chris Hazelton's Boogaloo 7,Bambu,-,5,1,,,,
8,-,Andreas Pettersson,Peter Gunn,-,2,11,,,,
9,down,The New Mastersounds,Coming Up Roses,3,3,10,,,,
10,-,Papa Grows Funk,Mafungo (Live),-,10,8,,,,
11,up,Gary McKay & Justin Humphries,"Duck Funk, Pt. 4",49,8,12,,,,
12,-,Khat Phud,21st Century Khat Phud,-,12,2,,,,
13,up,Dexter Gordon,Blue Bossa,13,8,6,,,,
14,-,James Bond Sextet,James Bond Theme,-,14,1,,,,
15,-,Mariano Massolo,Minor Swing,-,4,9,,,,
16,up,Wynton Marsalis,One By One,52,4,5,,,,
17,-,Inés Estevez,I Only Have Eyes for You (En Vivo),-,17,2,,,,
18,up,Count Basie and His Orchestra,Jumpin' At the Woodside,55,2,3,,,,
19,up,Makinto,My Life Is Hilife,73,2,26,,,,
20,-,Jabberloop,Takarajima,-,5,3,,,,
21,-,Miguel Tallarita,Cazador Nocturno (feat. Alejandro Teran),-,9,6,,,,
22,-,Lettuce,NDUGU,-,2,1,,,,
23,-,Ray Charles,Hit the Road Jack (Live 1961),-,3,26,,,,
24,-,John Scofield,A Go Go,-,2,6,,,,
25,-,"Chet Baker, Russ Freeman, Stan Getz & Art Pepper",Happy Little Sunbeam (Remastered),-,25,1,,,,
26,up,Felix da Housecat,Sinnerman (Remix),60,5,15,,,,
27,-,Dave Brubeck,Take Five,-,6,8,,,,
28,up,The Dave Brubeck Quartet,Take Five,34,4,3,,,,
29,down,Tapones de Punta,Do Watcha Wanna,23,1,36,,,,
30,down,Pat Metheny Group,The Truth Will Always Be,7,7,12,,,,
31,down,Stan Getz,Samba Triste,10,4,9,,,,
32,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,23,16,,,,
33,up,Thelonious Monk,Blue Monk,42,14,6,,,,
34,-,Louis Armstrong,Mack the Knife,-,22,7,,,,
35,up,Mariano Massolo,Aurora,43,7,17,,,,
36,-,Thelonious Monk,Blue Monk,-,1,3,,,,
37,-,Stan Getz & Bob Brookmeyer,A Nightingale Sang In Berkeley Square,-,25,1,,,,
38,-,Charlie Hunter Quartet,Creole,-,35,3,,,,
39,-,Nina Simone,Here Comes the Sun,-,4,2,,,,
40,-,Grant Green,"Sookie, Sookie",-,9,16,,,,
41,-,Peter Borman,De buen humor,-,19,3,,,,
42,-,Billie Holiday,Stormy Weather,-,42,1,,,,
43,down,Herbie Hancock,Stars In Your Eyes,41,8,10,,,,
44,-,Ella Fitzgerald,All That Jazz,-,33,2,,,,
45,down,Daniel Maza,New Cambome,33,5,12,,,,
46,-,Mo' Horizons,Hit the Road Jack,-,14,7,,,,
47,-,Dave Brubeck,Besame Mucho,-,47,1,,,,
48,up,Roy Ayers,Funk in the Hole,66,4,6,,,,
49,-,Quincy Jones,Wee B. Dooinit,-,49,1,,,,
50,up,Quincy Jones,Ironside,71,25,6,,,,
51,-,New York Jazz Lounge,Take Five,-,19,5,,,,
52,down,John Scofield,Boogie Stupid,45,45,2,,,,
53,down,Big Phat Band,The Jazz Police,14,7,13,,,,
54,down,Mariano Massolo,China Boy,27,4,25,,,,
55,up,Little Party,Breaking News,56,34,9,,,,
56,-,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),-,13,3,,,,
57,up,Tribal Tech,Formula One,57,10,16,,,,
58,up,MarchFourth Marching Band,Gospel,79,19,9,,,,
59,down,Frank Sinatra,Strangers In the Night,20,4,7,,,,
60,-,DJ Cam & Erik Truffaz,The Emperor (Remix),-,9,5,,,,
61,down,Lee Ritenour,Rainbow (feat. Don Grusin),28,7,23,,,,
62,-,Michael Olatuja,Lagos Pepper Soup (feat. Angélique Kidjo & Lionel Loueke),-,44,3,,,,
63,-,Don Redman and His Orchestra & Bennie Morton,I Got Rhythm,-,63,4,,,,
64,-,The Brand New Heavies,Bnh,-,32,2,,,,
65,-,The Sound Stylistics,The Crisis Generator,-,19,1,,,,
66,-,João Gilberto,O Pato,-,66,1,,,,
67,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,5,,,,
68,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,68,1,,,,
69,up,Lee Morgan,Ca-Lee-So,70,21,6,,,,
70,-,Gene Harris,Losalamitoslatinfunklovesong,-,16,10,,,,
