Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Freddie Freeloader,2,1,54,,,,
2,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,1,1,60,,,,
3,up,Delvon Lamarr Organ Trio,Call Your Mom,14,1,50,,,,
4,up,Maceo Parker,Chicken,17,1,74,,,,
5,up,Lettuce,NDUGU,33,2,51,,,,
6,-,The True Loves,Famous Last Words,-,2,1,,,,
7,up,Madeleine Peyroux,Dance Me to the End of Love,13,1,62,,,,
8,up,Stella Starlight Trio,Tainted Love,12,2,30,,,,
9,up,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),22,1,41,,,,
10,up,Trombone Shorty,Tripped Out Slim,10,7,57,,,,
11,-,Miles Davis,The Doo-Bop Song,-,4,1,,,,
12,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,8,1,32,,,,
13,-,Karl Hector & The Malcouns,Asteroid,-,6,1,,,,
14,down,瑟隆尼斯孟克,Blue Monk,6,2,31,,,,
15,up,The Cooltrane Quartet,I Try,23,2,33,,,,
16,-,John Scofield,Jeep On 35,-,5,25,,,,
17,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),28,5,48,,,,
18,up,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),26,2,51,,,,
19,-,John Scofield,Chank,-,6,27,,,,
20,up,David Tobin & Jeff Meegan,Second Line Time,46,15,38,,,,
21,up,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",45,12,9,,,,
22,-,Herbie Mann,Pick Up the Pieces,-,6,25,,,,
23,up,Alfa Mist,Galaxy,61,11,2,,,,
24,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,1,16,,,,
25,-,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),-,5,27,,,,
26,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,26,1,,,,
27,-,Miles Davis,High Speed Chase,-,4,1,,,,
28,-,Richard Groove Holmes,Groovin' for Mr. G,-,1,73,,,,
29,down,Frank Sinatra,"Theme From New York, New York",27,1,53,,,,
30,-,Roy Ayers,Funk in the Hole,-,4,59,,,,
31,-,Masahiro Andoh,ROMANCE,-,31,1,,,,
32,down,Lucas de Mulder & The New Mastersounds,Say Goodbye,15,3,41,,,,
33,-,The Haggis Horns,"Traveller, Pt. 2",-,22,6,,,,
34,-,Jazz Casino,Donde vas Camilo,-,34,1,,,,
35,-,John McNeil & Tom Harrell,Namely You,-,10,25,,,,
36,-,Speedometer,Soul Safari,-,30,20,,,,
37,-,Gary McKay & Justin Humphries,"Sharp Funkster, Pt. 1",-,20,3,,,,
38,-,Billy Cobham,Final Destination,-,10,2,,,,
39,-,Miles Davis,Blue In Green,-,10,14,,,,
40,-,Bebo Valdés & Diego El Cigala,Inolvidable,-,6,1,,,,
41,down,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,34,25,5,,,,
42,-,The New Mastersounds,Coming Up Roses,-,3,27,,,,
43,-,Benny Goodman,The Man I Love (Live),-,43,1,,,,
44,down,James Taylor Quartet,Rubbernecking (Live),35,9,37,,,,
45,-,Louis Armstrong,A Kiss to Build a Dream On,-,45,1,,,,
46,-,Kris Yunker,Sunshine Street,-,3,1,,,,
47,-,Boris Vian,Le Déserteur,-,26,1,,,,
48,up,Woody Shaw,To Kill a Brick,99,13,28,,,,
49,-,The New Mastersounds,3 on the B,-,11,1,,,,
50,-,Thelonious Monk Quartet,"Blue Monk (feat. Johnny Griffin) [Live At The Five Spot / August 7, 1958]",-,50,1,,,,
51,down,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],50,7,31,,,,
52,-,"Stanley Clarke, Patrice Rushen & Leon ""Ndugu"" Chancler",Mack the Knife,-,52,1,,,,
53,-,Benny Goodman Trio,Honeysuckle Rose (Live),-,53,1,,,,
54,-,Gare du Nord,Summertime,-,54,2,,,,
55,-,Count Basie,Basie (Live),-,55,1,,,,
56,up,Alan Moorhouse,Kick Down,74,51,6,,,,
57,down,Miles Davis,Miles,4,4,4,,,,
58,-,Howard Roberts,Girl Talk,-,58,1,,,,
59,-,Gary McKay & Justin Humphries,"Funky Fazer, Pt. 1",-,6,4,,,,
60,-,Ari Borger Quartet,No Caminho do Bem,-,39,29,,,,
61,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,46,,,,
62,down,Henry Butler & Steven Bernstein,Dixie Walker,55,3,26,,,,
63,-,Benny Goodman,Life Goes to a Party (Live),-,63,1,,,,
64,-,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,-,6,32,,,,
65,-,Network Music Ensemble,Spring Breeze,-,8,12,,,,
66,down,Gary McKay & Justin Humphries,"Crazy Diamonds, Pt. 3",31,18,6,,,,
67,-,Benny Goodman,Avalon,-,67,1,,,,
68,-,Montecarlo Jazz Ensamble,"Mundo Gime Con Vos (feat. Emmanuel Horvilleur, María Gabriela Epumer & Fernando Samalea)",-,68,1,,,,
69,-,Bobby McFerrin,"Yes, You",-,37,1,,,,
70,-,Benny Goodman,I Got Rhythm (Live),-,70,1,,,,
71,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,68,17,58,,,,
72,-,Benny Goodman,Jam Session,-,72,1,,,,
73,down,Charlie Hunter Quartet,Rhythm Music Rides Again,32,32,2,,,,
74,-,"Medeski, Martin & Wood",Smoke,-,40,8,,,,
75,-,Jaco Pastorius,"Come On, Come Over",-,2,59,,,,
76,-,Dizzy Gillespie and His Orchestra,Cubana Be,-,54,6,,,,
77,-,Moses Boyd & Poppy Ajudha,Shades of You,-,44,2,,,,
78,-,Robert Sharples,Oboe and Cor Anglais,-,18,14,,,,
79,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,12,3,,,,
80,-,Jacob Collier,Don't You Worry 'Bout a Thing,-,54,6,,,,
81,-,Ari Borger Quartet,Na Pressão,-,37,23,,,,
82,-,Makinto,My Life Is Hilife,-,2,95,,,,
83,-,Ligia Piro,Can't buy me love,-,2,12,,,,
84,-,Javier Malosetti,Money,-,31,4,,,,
85,-,Herbie Hancock,St. Louis Blues (feat. Stevie Wonder),-,85,1,,,,
86,-,Pat Metheny Group,Au lait,-,42,1,,,,
87,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,36,1,,,,
88,-,Cannonball Adderley,Walk Tall,-,88,1,,,,
89,-,George Benson,Give Me the Night,-,7,15,,,,
90,-,ビル・エヴァンス,On a Clear Day (You Can See Forever) [Alternate],-,90,1,,,,
91,-,Ray Charles,Hit the Road Jack (Live 1961),-,3,38,,,,
92,down,"Richard ""Groove"" Holmes",Disc-O-Mite,57,34,26,,,,
93,down,Django Reinhardt,Rythme Futur (Instrumental),70,27,15,,,,
94,-,Miles Davis,Mystery (2015 Remastered),-,94,1,,,,
95,-,Sons Of Kemet,My Queen Is Harriet Tubman,-,95,1,,,,
96,-,Juan D'Arienzo,Bien Portena,-,96,1,,,,
