Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madeleine Peyroux,Dance Me to the End of Love,3,1,27,,,,
2,-,Stella Starlight Trio,Tainted Love,-,2,1,,,,
3,down,Delvon Lamarr Organ Trio,Call Your Mom,2,1,8,,,,
4,-,Chet Baker,Autumn Leaves,-,1,27,,,,
5,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,1,1,35,,,,
6,down,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),5,1,3,,,,
7,up,Lettuce,NDUGU,14,2,33,,,,
8,down,Richard Groove Holmes,Groovin' for Mr. G,4,1,40,,,,
9,up,Bebo Valdés,La Bella Cubana,10,5,14,,,,
10,down,Lucas de Mulder & The New Mastersounds,Say Goodbye,6,3,12,,,,
11,down,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",7,2,50,,,,
12,up,Maceo Parker,Chicken,16,1,32,,,,
13,up,Brad Mehldau,Dear Prudence,27,8,15,,,,
14,up,Miles Davis,Freddie Freeloader,26,1,13,,,,
15,up,David Tobin & Jeff Meegan,Second Line Time,31,15,10,,,,
16,up,Trombone Shorty,Tripped Out Slim,24,7,15,,,,
17,up,New York Jazz Lounge,The More I See You,38,17,15,,,,
18,-,Mariano Massolo,"Sweet Sue, Just You",-,2,74,,,,
19,up,Miles Davis,Blow (with Easy Mo Bee),46,15,10,,,,
20,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),21,5,12,,,,
21,-,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],-,7,1,,,,
22,down,Richard Groove Holmes,Down Home Funk,15,1,46,,,,
23,-,Inés Estevez,Amanecí en Tus Brazos (En Vivo),-,23,1,,,,
24,-,Stan Getz,Samba Triste,-,4,41,,,,
25,-,Luis Salinas,Count on Me (Quinta Conmigo),-,12,1,,,,
26,-,Lou Donaldson,Funky Mama (Part 1),-,7,11,,,,
27,up,DJ Cam & Erik Truffaz,The Emperor (Remix),29,9,41,,,,
28,-,ジェイミー・カラム,"Beautiful, Altogether",-,28,1,,,,
29,-,James Taylor Quartet,Rubbernecking (Live),-,9,9,,,,
30,-,Kenny Burrell,Midnight Blue,-,7,20,,,,
31,down,Squirrel Nut Zippers,Bedbugs,17,17,9,,,,
32,-,Papa Grows Funk,Red Spark,-,4,50,,,,
33,up,Luis Salinas,Velas,56,11,28,,,,
34,down,Lou Donaldson,Funky Mama,22,5,33,,,,
35,-,Antônio Carlos Jobim,Águas De Março,-,35,4,,,,
36,-,George Benson,On Broadway (Live),-,19,8,,,,
37,-,Cafe Music BGM Channel,In front of the fireplace,-,9,9,,,,
38,down,New York Jazz Lounge,Take the A-Train,25,21,9,,,,
39,-,New York Jazz Lounge,All of Me,-,11,21,,,,
40,down,David Tobin & Jeff Meegan,My Oh My Oh,36,18,10,,,,
41,down,トム・ハレル,On the Roof,18,18,15,,,,
42,up,Daniel Maza,New Cambome,52,5,51,,,,
43,down,"Richard ""Groove"" Holmes",Disc-O-Mite,42,34,13,,,,
44,-,Ligia Piro,The way you look tonight,-,44,1,,,,
45,-,Papa Bue's Viking Jazzband,Mack the Knife,-,45,2,,,,
46,up,Woody Shaw,To Kill a Brick,49,13,9,,,,
47,-,The Platters,Smoke Gets In Your Eyes,-,47,1,,,,
48,-,New York Jazz Lounge,Satin Doll,-,12,16,,,,
49,down,Snarky Puppy,Loose Screws,20,4,20,,,,
50,-,The Beaujolais Band,Ain't No Sunshine,-,7,15,,,,
51,-,Joey DeFrancesco,Mack the Knife,-,39,7,,,,
52,-,Sarah Vaughan,Stormy Weather,-,25,6,,,,
53,up,Herbie Hancock,Chameleon,71,9,5,,,,
54,-,Eldridge,Wrap Your Troubles In Dreams,-,54,1,,,,
55,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,40,17,25,,,,
56,-,Charlie Parker,Love for Sale (Take 4 / Alternate),-,24,22,,,,
57,-,Louis Armstrong and His All Stars,Mack the Knife,-,16,30,,,,
58,-,Art Blakey & The Jazz Messengers,Moanin',-,23,10,,,,
59,up,Ella Fitzgerald,Over the Rainbow,61,18,4,,,,
60,up,"Medeski, Martin & Wood",Mami Gato,76,26,6,,,,
61,-,Herbie Hancock,Stars In Your Eyes,-,8,29,,,,
62,down,The Solsonics,Now This Is How We Do It,41,37,8,,,,
63,up,Robert Sharples,Oboe and Cor Anglais,63,18,8,,,,
64,-,Louis Armstrong and His Orchestra,Kiss of Fire,-,52,4,,,,
65,-,Roy Ayers,Funk in the Hole,-,4,25,,,,
66,-,Django Reinhardt,Rythme Futur (Instrumental),-,27,3,,,,
67,down,Louis Armstrong and His Orchestra,What a Wonderful World,34,3,20,,,,
68,-,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),-,12,19,,,,
69,-,Frank Sinatra,"Theme From New York, New York",-,1,22,,,,
70,down,Noel Pointer,Living For the City,39,38,14,,,,
71,-,Frank Sinatra,"Hallelujah, I Love Her So",-,13,3,,,,
72,down,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,33,6,25,,,,
73,-,"Medeski, Martin & Wood",Uninvisible,-,50,5,,,,
74,-,Azucena Maizani,Nuestra Cita,-,74,1,,,,
75,-,Elena Roger & Escalandrum,Como la Cigarra,-,4,5,,,,
76,down,Diana Krall,Just the Way You Are,44,5,12,,,,
77,-,Magos & Limón,Al Lado del Camino (feat. Fito Páez) [En Vivo],-,18,1,,,,
78,-,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim Medley,-,21,3,,,,
79,-,Pipi Piazzolla Trio,Violeta en Tren,-,79,1,,,,
80,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,27,1,,,,
81,-,"Bobby Timmons, Sam Jones & Jimmy Cobb",Moanin',-,69,2,,,,
82,-,Ellis Marsalis,Creole Love Call,-,31,20,,,,
83,-,Mariano Massolo,Aurora,-,7,40,,,,
84,-,Clifford Brown & Max Roach,Smoke Gets In Your Eyes,-,37,11,,,,
85,-,Edgardo Donato,Sangre De Mi Sangre,-,85,1,,,,
86,down,Horace Silver,Psychadelic Sally,75,1,75,,,,
87,-,Gría Erez & Tomás Aracri,Matcha Latte,-,13,1,,,,
88,-,Ari Borger Quartet,No Caminho do Bem,-,39,13,,,,
89,down,Piero Masciarelli,"Lively up Yourself (feat. Carlos Sarmiento, Alessandro Bastianelli & Roberto Zamporlini)",64,21,12,,,,
90,-,Nina Simone,Baltimore,-,12,10,,,,
91,-,Ibrahim Maalouf,Elephant's Tooth,-,12,48,,,,
92,-,Sarah Vaughan,That's All,-,32,8,,,,
93,-,Dizzy Gillespie,Cubana Be,-,35,14,,,,
94,down,Snarky Puppy,Grown Folks,23,12,5,,,,
95,-,Stella Starlight Trio,Don't You (Forget About Me),-,95,1,,,,
96,-,James Taylor Quartet,Houston Wiggle (Live),-,7,26,,,,
97,-,Horace Silver Quintet,Senor Blues (Vocal Version),-,97,1,,,,
98,-,David Tobin & Jeff Meegan,Piety Street,-,43,3,,,,
99,-,Matthias Bublath & Eight Cylinder Bigband,Chunter (feat. Tony Lakatos),-,49,1,,,,
100,-,Electro Deluxe,Sleepwalking,-,100,1,,,,
