Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,3,1,35,,,,
2,up,Gillespi,Splatch (Vivo),10,2,7,,,,
3,-,Louis Prima,Buona Sera (1999 Digital Remaster),-,3,1,,,,
4,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,1,1,96,,,,
5,-,Louis Prima,"Sing, Sing, Sing (1999 Digital Remaster)",-,5,2,,,,
6,-,Roberto Firpo,El Barbijo,-,6,1,,,,
7,-,Charlie Parker Quartet,Confirmation (Take 3 / Master),-,5,81,,,,
8,-,Louis Prima & Keely Smith,I'll Be Glad When You're Dead You Rascal You,-,8,1,,,,
9,down,Madeleine Peyroux,Dance Me to the End of Love,2,1,97,,,,
10,-,Louis Prima,Oh Marie,-,10,2,,,,
11,-,Louis Prima,St. Louis Blues,-,11,2,,,,
12,up,True Loves,Famous Last Words (2022 Remaster),38,1,35,,,,
13,-,Frank Sinatra,Come Fly With Me,-,13,4,,,,
14,-,Cyranek & KryptoDigital,Big Yoshi's Lounge,-,14,1,,,,
15,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,12,14,,,,
16,-,Frank Sinatra,Strangers In the Night,-,4,34,,,,
17,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,19,1,73,,,,
18,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,2,32,,,,
19,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,19,2,,,,
20,-,Glenn Miller and His Orchestra,In the Mood,-,19,3,,,,
21,-,Gare du Nord,Pablo's Blues (Live),-,21,3,,,,
22,-,Louis Prima,"Jump, Jive, An' Wail (1999 Digital Remaster)",-,22,2,,,,
23,down,Trombone Shorty,Tripped Out Slim,15,7,98,,,,
24,-,Lou Donaldson,Funky Mama,-,5,46,,,,
25,down,Stella Starlight Trio,Tainted Love,20,2,47,,,,
26,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,36,3,17,,,,
27,down,Chet Baker,Autumn Leaves,6,1,80,,,,
28,-,Taureau,So it Must Be,-,3,15,,,,
29,down,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,7,7,18,,,,
30,-,Glenn Miller & Ray McKinley,"Beat Me Daddy, Eight to the Bar",-,30,1,,,,
31,down,Louis Armstrong and His All Stars,Mack the Knife,21,9,45,,,,
32,-,Sophie Milman,50 Ways To Leave Your Lover,-,27,6,,,,
33,-,Bebo & Cigala,Vete de Mí,-,13,1,,,,
34,-,Norah Jones,Thinking About You,-,34,8,,,,
35,-,Thelonious Monk,Blue Monk,-,5,6,,,,
36,-,The Cooltrane Quartet,I Try,-,2,62,,,,
37,-,Bebo & Cigala,Inolvidable,-,15,1,,,,
38,-,John Coltrane Quartet,Say It (Over and Over Again),-,13,22,,,,
39,-,Miles Davis,High Speed Chase (2015 Remastered),-,4,31,,,,
40,-,Miles Davis,Mystery,-,23,6,,,,
41,-,Donald Byrd,The East (Live),-,41,1,,,,
42,-,Josh Arcoleo,Glade,-,5,13,,,,
43,-,Jaco Pastorius,"Come On, Come Over",-,2,67,,,,
44,-,Network Music Ensemble,Stax of Soul,-,28,6,,,,
45,-,Louis Prima,Beep! Beep!,-,42,2,,,,
46,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,1,46,,,,
47,-,Tok Tok Tok,Alone Again,-,24,2,,,,
48,-,Hermeto Pascoal & Grupo,Sorrindo,-,29,19,,,,
49,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),68,12,85,,,,
50,down,Eda Eren,Red and Green (Blue Lab Beats Remix),49,49,2,,,,
51,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,3,73,,,,
52,-,Donald Byrd,Black Byrd (Live),-,52,1,,,,
53,-,"Richard ""Groove"" Holmes",Disc-O-Mite,-,34,45,,,,
54,-,Gerard Presencer,Countdown,-,5,11,,,,
55,down,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),46,13,64,,,,
56,-,Karina Corradini,"Cai Dentro. (feat. Zane Musa, Christian McBride, Mahesh Balasooriya & Munuyongo Jackson)",-,56,1,,,,
57,-,Chris Thile & Brad Mehldau,Independence Day,-,49,5,,,,
58,down,The New Mastersounds,Green Was Beautiful,34,6,25,,,,
59,down,Tete Montoliu Trio,You've Changed,32,15,32,,,,
60,-,John Coltrane,Blue Train,-,21,16,,,,
61,up,Ray Charles,Georgia On My Mind,64,7,11,,,,
62,-,Joey DeFrancesco,Mack the Knife,-,39,10,,,,
63,down,T. Morri,Stolen Hearts,56,5,38,,,,
64,down,"Medeski, Martin & Wood",Smoke,51,40,13,,,,
65,-,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",-,12,34,,,,
66,-,Juliana Aquino,I'm So Glad That I'm a Woman,-,40,3,,,,
67,-,Bobby McFerrin,I Feel Good,-,19,7,,,,
68,down,The Manhattan Transfer,Soul Food To Go (Sina),14,14,7,,,,
69,-,Mathias Eick,For My Grandmothers,-,16,57,,,,
70,-,Hugo Lobo,Bye Bye Blackbird,-,32,2,,,,
71,-,Network Music Ensemble,On the Rocks,-,71,1,,,,
72,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,25,12,,,,
73,-,Miguel Tallarita,Funky,-,22,3,,,,
