Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,1,1,7,,,,
2,up,Bobby Timmons,This Here,3,1,7,,,,
3,down,Steve Glotzer,El Ciudad De Suenos,2,1,14,,,,
4,up,The Dave Brubeck Quartet,Far More Blue,6,2,11,,,,
5,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,5,1,71,,,,
6,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],18,1,28,,,,
7,down,True Loves,Famous Last Words (2022 Remaster),4,1,6,,,,
8,down,Madeleine Peyroux,Dance Me to the End of Love,7,1,73,,,,
9,up,Kris Yunker,Sunshine Street,11,3,13,,,,
10,up,Karl Hector & The Malcouns,Asteroid,63,6,10,,,,
11,up,Lettuce,NDUGU,46,2,62,,,,
12,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,12,1,44,,,,
13,up,Trombone Shorty,Tripped Out Slim,24,7,69,,,,
14,up,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,32,7,3,,,,
15,up,John Scofield,Chank,29,6,37,,,,
16,up,Chet Baker,Autumn Leaves,36,1,63,,,,
17,down,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),16,2,60,,,,
18,-,The New Mastersounds,3 on the B,-,11,6,,,,
19,up,Billie Holiday & Lester Young,All of Me (Remastered),19,2,38,,,,
20,-,Grant Green,Go Down Moses,-,20,1,,,,
21,-,Stan Getz & Charlie Byrd,Samba Triste,-,3,32,,,,
22,down,Maceo Parker,Chicken,8,1,85,,,,
23,-,Miles Davis,High Speed Chase (2015 Remastered),-,4,16,,,,
24,up,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),56,5,36,,,,
25,up,Herbie Mann,Pick Up the Pieces,34,6,35,,,,
26,-,Toots Thielemans,"East of the Sun (with Art Taylor, Kenny Drew, Pepper Adams & Wilbur Ware)",-,26,1,,,,
27,up,Bing Crosby,Young At Heart,35,14,12,,,,
28,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,17,17,69,,,,
29,up,Henry Butler & Steven Bernstein,Dixie Walker,40,3,37,,,,
30,-,The Dave Brubeck Quartet,Take Five,-,30,1,,,,
31,-,"Migue Ocampos, Flavio Romero & Fernando Moreno",Seaways,-,31,1,,,,
32,down,Stella Starlight Trio,Tainted Love,15,2,37,,,,
33,-,Scott Bradlee's Postmodern Jukebox,Levitating (feat. Sweet Megg),-,33,1,,,,
34,up,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,43,25,17,,,,
35,up,Woody Shaw,To Kill a Brick,48,13,39,,,,
36,-,Larry Young,Plaza de Toros,-,36,1,,,,
37,down,John Scofield,Jeep On 35,33,5,35,,,,
38,up,T. Morri,Stolen Hearts,68,5,10,,,,
39,-,Miles Davis,Freddie Freeloader,-,1,58,,,,
40,-,Network Music Ensemble,Spring Breeze,-,8,15,,,,
41,-,"Medeski, Martin & Wood",Smoke,-,40,10,,,,
42,down,Miles Davis,So What,30,5,3,,,,
43,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,10,4,,,,
44,-,Mulatu Astatke,I Faram Gami I Faram,-,44,1,,,,
45,-,Masahiro Andoh,ROMANCE,-,31,6,,,,
46,-,Bobbi Humphrey,Harlem River Drive,-,46,1,,,,
47,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,41,2,,,,
48,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,48,1,,,,
49,-,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),-,49,1,,,,
50,-,Louis Armstrong and His All Stars,Mack the Knife,-,9,24,,,,
51,-,Marco Di Marzio,Norvegian Wood (This Bird Has Flown),-,33,2,,,,
52,-,Miguel Tallarita,Cazador Nocturno (feat. Alejandro Teran),-,9,11,,,,
53,-,Miles Davis,Miles,-,4,5,,,,
54,up,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),55,13,46,,,,
55,-,Kamasi Washington,Street Fighter Mas,-,44,3,,,,
56,up,Julien Lourau,Chain of Fools,61,34,8,,,,
57,-,Gary McKay & Justin Humphries,"Sharp Funkster, Pt. 1",-,20,6,,,,
58,-,The Lost Fingers,Part-Time Lover,-,58,5,,,,
59,-,Willie Bobo,Haitian Lady,-,59,1,,,,
60,-,"Frank Mizen, Chris Norton","Uncontrolables, The",-,60,2,,,,
61,-,James Taylor Quartet,Hot Gelato (Live),-,33,4,,,,
62,-,The Filthy Six,Slinky,-,35,10,,,,
63,-,Miles Davis Quintet,Solar,-,63,1,,,,
64,-,Miles Davis,Human Nature,-,28,2,,,,
65,up,"Richard ""Groove"" Holmes",Disc-O-Mite,87,34,33,,,,
66,-,Miles Davis,Blue In Green,-,10,16,,,,
67,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),77,5,57,,,,
68,-,Ray Conniff,Mack the Knife,-,54,1,,,,
69,down,Mathias Eick,For My Grandmothers,65,16,40,,,,
70,-,New York Jazz Lounge,All of Me,-,11,43,,,,
71,-,Speedometer,Kool and the Gang,-,32,11,,,,
72,-,Bing Crosby,Mack the Knife,-,28,9,,,,
73,-,Jimmy Smith,T'ain't No Use,-,44,4,,,,
74,-,Tete Montoliu,If You Could See Me Now,-,33,2,,,,
75,up,Robert Sharples,Oboe and Cor Anglais,80,18,18,,,,
76,down,Gary McKay & Justin Humphries,"Crazy Diamonds, Pt. 1",73,22,10,,,,
77,-,Hermeto Pascoal & Grupo,Sorrindo,-,29,1,,,,
78,-,Stan Getz & Bill Evans,But Beautiful,-,42,2,,,,
79,-,Joe Henderson,Lazy Afternoon,-,35,2,,,,
80,-,Pat Metheny Group,Au lait,-,42,3,,,,
81,-,Joscho Stephan & Helmut Eisel Quartett,Bei Mir Bist Du Schön,-,24,14,,,,
82,-,Luis Salinas,Velas,-,12,32,,,,
83,-,Miguel Tallarita,Sabor a Nada (feat. Palito Ortega & Walter Ríos) [Big Band],-,7,14,,,,
84,-,Grant Green,"Sookie, Sookie",-,9,29,,,,
85,-,Claude Bolling Big Band & Stéphane Grappelli,De partout et d’ailleurs,-,55,1,,,,
86,down,Billy Cobham,Red Baron,59,13,12,,,,
87,-,Lito Epumer,La Chacarera del Sordo,-,87,1,,,,
88,-,Ari Borger Quartet,Na Pressão,-,37,28,,,,
89,-,Killer Khan,Vbgjnwkjhdkjehdkejhdekjhdekjhdkjehdekkj,-,44,6,,,,
