Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,1,1,12,,,,
2,up,Tapones de Punta,Do Watcha Wanna,2,1,12,,,,
3,up,Steve Glotzer,3 Blue,4,1,12,,,,
4,up,Joe Torres,Soul Cha (Remastered),7,3,11,,,,
5,up,Us3,Cantaloop (Flip Fantasia),10,2,12,,,,
6,up,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,22,6,3,,,,
7,up,James Taylor Quartet,Houston Wiggle (Live),23,7,3,,,,
8,-,All That Jazz,ねこバス,-,1,3,,,,
9,up,Gerry Mulligan & Johnny Hodges,Bunny,19,6,12,,,,
10,up,Tribal Tech,Formula One,25,10,2,,,,
11,up,Luis Salinas,Velas,40,11,2,,,,
12,down,Boston Horns,Funkafized,6,5,3,,,,
13,up,Jaco Pastorius,"Come On, Come Over",13,2,12,,,,
14,up,Mariano Massolo,China Boy,16,4,4,,,,
15,up,Grant Green,"Sookie, Sookie",57,9,7,,,,
16,-,Gene Harris,Losalamitoslatinfunklovesong,-,16,2,,,,
17,up,Jazz Instrumentals,Today I Started Loving You Again,17,10,3,,,,
18,-,Kevin MacLeod,Apero Hour,-,11,1,,,,
19,up,Network Music Ensemble,Come Out Swingin’,29,13,11,,,,
20,-,Kenny G,The Joy of Life,-,19,1,,,,
21,-,Capiozzo & Mecco,Whisky Go Go,-,9,4,,,,
22,down,Mariano Massolo,"Sweet Sue, Just You",11,2,11,,,,
23,-,Lee Ritenour,Rainbow (feat. Don Grusin),-,7,3,,,,
24,-,Pat Metheny Group,Rain River,-,24,1,,,,
25,-,Frank Sinatra,Night and Day,-,24,1,,,,
26,-,Kenny G,The Moment,-,5,1,,,,
27,-,John Coltrane,Liberia,-,27,1,,,,
28,-,Herbie Hancock,Cantaloupe Island,-,10,2,,,,
29,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,25,1,,,,
30,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,1,,,,
31,-,Ibrahim Maalouf,Elephant's Tooth,-,12,7,,,,
32,-,Dino Saluzzi & Anja Lechner,Esquina,-,13,1,,,,
33,down,Guillermo Vadala,Willie,18,5,8,,,,
34,-,Bebo & Cigala,Lágrimas Negras,-,1,2,,,,
35,-,Bill Evans & Jim Hall,Stairway to the Stars,-,12,3,,,,
36,-,Keith Jarrett,I Got It Bad (And That Ain't Good),-,36,1,,,,
37,down,Dave Brubeck,Take Five,15,6,4,,,,
38,-,Newen Afrobeat,Santiago,-,15,1,,,,
39,up,Felix da Housecat,Sinnerman (Remix),44,5,2,,,,
40,up,Cal Tjader & Fila Brazillia,Soul Sauce (Fila Brazilia Remix),55,29,3,,,,
41,-,Art Blakey,Theory of Art,-,38,1,,,,
42,-,Art Blakey & The Jazz Messengers,A Night In Tunisia (Take 3),-,42,1,,,,
43,-,Elizabeth Karayekov,Can't Buy Me Love,-,18,3,,,,
44,-,Art Blakey,Off the Wall,-,44,1,,,,
45,-,Art Blakey & The Jazz Messengers,Couldn't It Be You? (Take 4),-,45,1,,,,
46,-,Kassaba,Cat Suit,-,13,5,,,,
47,up,LP Septet,Knock Down,47,33,2,,,,
48,down,Bobi Serafimovski,Sunrise On the Beach,39,26,2,,,,
49,-,Complexblue,Matte Kudasai,-,43,1,,,,
50,down,Blue Silk,"Too Bad, Too Good",3,1,8,,,,
51,-,Keith Jarrett & Charlie Haden,For All We Know,-,39,2,,,,
52,-,Keith Jarrett,"I Loves You, Porgy",-,51,1,,,,
53,-,Orchester Ambros Seelos,Mack the Knife,-,53,1,,,,
54,-,Mark Allaway,Let Me Get into Your Heart,-,13,1,,,,
55,-,Antônio Carlos Jobim,Águas De Março,-,35,1,,,,
56,down,Ray Charles,Hit the Road Jack (Live 1961),5,3,11,,,,
57,-,Delfina Oliver,Embraceable You,-,47,1,,,,
58,down,Makinto,My Life Is Hilife,43,2,8,,,,
59,-,Hit Crew Big Band,Close to You,-,14,7,,,,
60,down,Andy Summers,Light Blue / Rhythm-a-Nang,52,30,3,,,,
61,-,Billie Holiday,Speak Low (Bent Remix),-,31,3,,,,
62,-,Wade Tower,Fly Me to the Moon,-,20,4,,,,
63,down,Art Tatum,I'm In the Mood for Love,48,26,3,,,,
64,-,Billie Holiday,April In Paris,-,29,3,,,,
65,-,Stan Kenton,It's All Right With Me,-,26,2,,,,
66,-,Emilie-Claire Barlow,Smoke Gets in Your Eyes,-,24,2,,,,
67,-,Guillermo Vadalá,Gaucho's Meeting,-,67,1,,,,
68,down,The Solsonics,Jazz In the Present Tense,53,41,2,,,,
69,down,Matt Rippetoe,Don't Think Too Much,56,56,2,,,,
70,-,Don Redman and His Orchestra & Bennie Morton,I Got Rhythm,-,63,1,,,,
71,-,Sarah Vaughan,That's All,-,32,1,,,,
72,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,72,1,,,,
73,down,Thelonious Monk,Suburban Eyes (Alternate Take),45,39,3,,,,
74,-,Sonny Rollins,"Moritat (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,29,1,,,,
75,-,Clifford Brown,Smoke Gets in Your Eyes,-,72,1,,,,
76,-,Diana Krall,Just the Way You Are,-,5,2,,,,
77,-,"Medeski, Martin & Wood",Just Like I Pictured It,-,22,4,,,,
78,-,Oscar Alemán,Besame Mucho,-,26,1,,,,
79,-,Delfina Oliver,Porgy and Bess Medley,-,30,2,,,,
80,-,Keith Jarrett & Charlie Haden,Where Can I Go Without You,-,71,1,,,,
81,-,Miles Davis,Summertime (Live),-,5,4,,,,
82,-,Pat Metheny Group,To the End of the World,-,12,1,,,,
83,-,Ligia Piro,Can't buy me love,-,2,7,,,,
84,-,Diana Krall,I'm Just a Lucky So and So (Remastered),-,28,1,,,,
85,-,Valentino Jazz Bazar,You Are the Sunshine of My Life (feat. Patán Vidal),-,32,4,,,,
