Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,1,1,57,,,,
2,up,Miles Davis,Freddie Freeloader,3,1,51,,,,
3,up,瑟隆尼斯孟克,Blue Monk,16,2,28,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,35,1,60,,,,
5,up,Stella Starlight Trio,Tainted Love,37,2,27,,,,
6,down,Delvon Lamarr Organ Trio,Call Your Mom,2,1,47,,,,
7,up,Maceo Parker,Chicken,10,1,71,,,,
8,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,31,1,29,,,,
9,up,Trombone Shorty,Tripped Out Slim,46,7,54,,,,
10,down,Miles Davis,The Doo-Bop Song (2015 Remastered),6,1,38,,,,
11,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],5,1,15,,,,
12,-,The Dave Brubeck Quartet,Take Five,-,4,25,,,,
13,up,The Sound Stylistics,The Burner,54,13,2,,,,
14,down,The Cooltrane Quartet,I Try,7,2,30,,,,
15,down,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),4,1,38,,,,
16,up,Mark Allaway,Klezmer Party,79,14,18,,,,
17,down,Mariano Massolo,"Sweet Sue, Just You",12,2,106,,,,
18,up,John Scofield,Chank,96,6,25,,,,
19,up,Richard Groove Holmes,Down Home Funk,29,1,79,,,,
20,-,Frank Sinatra,"Theme From New York, New York",-,1,50,,,,
21,-,John McNeil & Tom Harrell,Namely You,-,10,24,,,,
22,up,Gary McKay & Justin Humphries,"Crazy Diamonds, Pt. 1",27,22,4,,,,
23,up,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),26,2,49,,,,
24,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),25,5,45,,,,
25,-,Steven Perri & Zamaun,Brass Floor,-,25,2,,,,
26,-,Henry Butler & Steven Bernstein,Dixie Walker,-,3,24,,,,
27,down,The Sound Stylistics,The Crisis Generator,22,19,14,,,,
28,-,Network Music Ensemble,Stax of Soul,-,28,2,,,,
29,-,Chet Baker,But Not for Me (Vocal) [Remastered],-,1,24,,,,
30,-,Papa Grows Funk,Red Spark,-,4,81,,,,
31,up,Roy Ayers,Funk in the Hole,60,4,58,,,,
32,-,マッコイ・タイナー,Satin Doll,-,3,11,,,,
33,down,John Scofield,Jeep On 35,30,5,23,,,,
34,down,James Taylor Quartet,Rubbernecking (Live),23,9,35,,,,
35,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,16,3,,,,
36,-,Phoen,Do You Know What Time It Is,-,36,1,,,,
37,-,"Nat ""King"" Cole",Te Quiero Dijiste,-,37,1,,,,
38,-,Analog Champion,Feelin' Alright,-,8,24,,,,
39,up,Ari Borger Quartet,Na Pressão,77,37,21,,,,
40,-,Carmen Miranda,Chica Chica Boom Chic,-,40,1,,,,
41,down,Richard Groove Holmes,Groovin' for Mr. G,14,1,72,,,,
42,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),71,12,54,,,,
43,down,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,36,25,2,,,,
44,-,Jimmy Smith,T'ain't No Use,-,44,3,,,,
45,-,Al Jarreau,Moonlighting (Theme),-,13,6,,,,
46,-,George Benson,Give Me the Night,-,7,14,,,,
47,down,Gary McKay & Justin Humphries,"Crazy Diamonds, Pt. 3",18,18,3,,,,
48,-,The Bembé Collective,Los Hombres de Harrelson,-,18,8,,,,
49,-,The Manhattan Transfer,Soul Food To Go (Sina),-,14,4,,,,
50,-,Diego Schissi Doble Cuarteto,Las Puertas del Cielo: IV. ...En las Puertas del Cielo,-,50,1,,,,
51,-,Rolo Martinez,Vida De Mi Amor,-,10,1,,,,
52,-,Alan Moorhouse,Kick Down,-,51,4,,,,
53,-,Gare du Nord,Pablo's Blues 2012 (Tarantino Mix),-,53,1,,,,
54,up,Brad Mehldau,Dear Prudence,68,8,32,,,,
55,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,95,17,55,,,,
56,up,Louis Armstrong and His All Stars,Mack the Knife,92,9,13,,,,
57,down,Herbie Mann,Pick Up the Pieces,21,6,23,,,,
58,-,Ari Borger Quartet,No Caminho do Bem,-,39,27,,,,
59,-,Scott Henderson,Church of Xotic Dance,-,59,1,,,,
60,-,Dizzy Gillespie,Groovin' High,-,48,3,,,,
61,-,Juan Cruz de Urquiza,"Promesas Sobre el Bidet (feat. Miguel Tarzia, Mariano Otero & Pipi Piazzolla)",-,28,6,,,,
62,-,Monty Alexander,Running Away,-,24,6,,,,
63,-,Billy Cobham,Red Baron,-,13,7,,,,
64,-,Time for Three,Brahms Hungarian Dance No. 5,-,60,1,,,,
65,-,Shirley Horn,Too Late Now,-,65,1,,,,
66,-,Juice,I Feel the Earth Move,-,66,1,,,,
67,-,Nowtet,Since I've Been Loving You,-,67,1,,,,
68,-,Ben Webster,Blue Light,-,68,1,,,,
69,-,Chet Baker,But Not for Me (feat. Gerry Mulligan Quartet),-,16,1,,,,
70,-,Carla Cook,Summer (Estaté),-,50,1,,,,
71,-,The Lost Fingers,Part-Time Lover,-,58,4,,,,
72,-,Willy Crook,Eternity,-,15,6,,,,
73,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,12,2,,,,
74,down,Lucas de Mulder & The New Mastersounds,Say Goodbye,11,3,38,,,,
75,-,Red Garland,i Can't See for Lookin',-,37,2,,,,
76,-,Jimmy Scott,On Broadway,-,32,4,,,,
77,up,Robert Sharples,Oboe and Cor Anglais,100,18,12,,,,
78,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,23,65,,,,
