Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",1,1,11,,,,
2,up,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,2,1,13,,,,
3,up,The Pasadena Roof Orchestra,The Continental,3,1,42,,,,
4,up,HJO Jazz Orchestra,The Nutcracker Suite,9,2,11,,,,
5,up,The RH Factor,Crazy Race,5,2,4,,,,
6,down,Mel Tormé,Comin' Home Baby,4,4,17,,,,
7,up,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),12,4,37,,,,
8,up,Emilie-Claire Barlow,Chez moi,15,5,12,,,,
9,up,Cafe Accordion Orchestra,Amor del Bajo Corrales,14,4,52,,,,
10,-,Bing Crosby & Peggy Lee,It's a Good Day,-,10,1,,,,
11,-,Charlie Parker Quartet,Confirmation (Take 3 / Master),-,5,124,,,,
12,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,6,23,,,,
13,down,Miles Davis,Freddie Freeloader,6,1,143,,,,
14,down,Willie Bobo,Dindi,7,7,5,,,,
15,-,"Colin Sheen, Derek Watkins & James Talbot",Sentimental Evening,-,1,3,,,,
16,-,"Harry Connick, Jr.",Just the Way You Are,-,16,2,,,,
17,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,18,1,143,,,,
18,up,Louis Armstrong and His All Stars,Mack the Knife,47,9,87,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,29,3,124,,,,
20,-,Tshepo Tshola,Nonyana,-,20,1,,,,
21,-,Gregg Karukas,Walkin' In Time,-,21,1,,,,
22,down,Trombone Shorty,Tripped Out Slim,17,7,170,,,,
23,-,Walter Wanderley,Surfboard,-,23,1,,,,
24,-,Francis Lai,Live For Life,-,24,1,,,,
25,-,Dee Dee Bridgewater,Try a Little Tenderness,-,25,1,,,,
26,-,Ella Fitzgerald,Volare,-,26,1,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,72,5,29,,,,
28,up,Easy Listening Jazz Club,Soft Jazz Relaxing Music,39,13,3,,,,
29,-,Duke Ellington,It Don't Mean a Thing,-,24,2,,,,
30,down,Bamdad Xosh,Schubert's Serenade (Jazzy Version),13,4,9,,,,
31,-,Benny Goodman,After You've Gone,-,31,1,,,,
32,up,Alfa Mist,Galaxy,37,11,73,,,,
33,-,Greyboy,Genevieve (with Bart Davenport) [feat. Bart Davenport],-,33,1,,,,
34,up,Herbie Mann,Pick Up the Pieces,41,6,130,,,,
35,up,Bebo Valdés,Är Ni Fröken Pehrson? Comparsa (Suite Cubana),60,35,2,,,,
36,up,Hermeto Pascoal,"Bebe (feat. Doug DeVries, James Macauley & Hermeto Pascoal)",53,23,4,,,,
37,-,Gato Barbieri,Fiesta,-,25,4,,,,
38,-,The Dave Brubeck Quartet,Far More Blue,-,2,76,,,,
39,-,Lizzy Parks,All That (Natural Self Remix),-,39,1,,,,
40,-,Bebo & Cigala,Lágrimas Negras,-,1,8,,,,
41,up,早上喝咖啡,巴薩諾瓦,42,15,21,,,,
42,up,Gordon Goodwin's Big Phat Band,Backrow Politics,80,30,11,,,,
43,-,Heiri Känzig Quintet,Blue Fairy (feat. Matthieu Michel & Michael Zisman),-,43,2,,,,
44,up,Willy Crook,If You,69,8,20,,,,
45,-,Luis Salinas,Still (Todavia),-,45,1,,,,
46,-,Willy Crook,Starsky & Hutch (feat. Funky Torinos),-,23,56,,,,
47,-,Frank Sinatra & Antônio Carlos Jobim,Drinking Water (Agua de Beber),-,22,2,,,,
48,-,Miles Davis,So What,-,5,10,,,,
49,-,Wynton Marsalis & Wynton Marsalis Septet,Are You Gonna Go My Way (feat. Lenny Kravitz) [Playlist Edit],-,49,2,,,,
50,-,The Dave Brubeck Quartet,Take Five,-,4,43,,,,
51,-,Donald Byrd,Places & Spaces,-,29,8,,,,
52,-,Tete Montoliu Trio,You've Changed,-,15,61,,,,
53,-,Lettuce,Gravy Train,-,22,7,,,,
54,up,Willy Crook,Rock Revenge,78,21,15,,,,
55,-,Billy Cobham & Novecento,Stratus (feat. Bob Mintzer),-,29,15,,,,
56,up,Billy Cobham,Red Baron,86,13,48,,,,
57,-,"Luis Salinas, Antonio Serrano, Gustavo Amarante, Horacio Fumero, Javier Colina, Jordi Bonell, Jorge Pardo, José Reinoso, Oscar Giunta, Perico Sambeat, Raynald Colom & Tomatito",Nada,-,19,3,,,,
58,-,Richard Bona featuring John Legend,Please Don't Stop (feat. John Legend),-,14,18,,,,
59,-,Miles Davis,'Round Midnight,-,25,3,,,,
60,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),75,12,134,,,,
61,-,The Manhattan Transfer,Tuxedo Junction,-,23,10,,,,
62,up,Javier Malosetti,Obi One,76,15,7,,,,
63,down,John Scofield,Jeep On 35,49,5,131,,,,
64,-,Roberto Firpo,El Cencerro,-,44,2,,,,
65,-,Elizabeth Karayekov,Wonderwall (Live),-,18,14,,,,
66,-,Helen Forrest & Harry James,I've Heard That Song Before,-,64,2,,,,
67,down,Brian Culbertson,Always Remember,30,16,4,,,,
68,up,Gillespi,El La Mi (feat. Willy Crook),73,56,2,,,,
69,-,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",-,3,8,,,,
70,-,Nina Simone,My Baby Just Cares for Me,-,48,2,,,,
71,up,Gillespi,Churroteca,89,26,29,,,,
72,-,Tomoko Ohno & Ricardo Lew,La Muerte Del Ángel,-,26,4,,,,
73,down,Simon Phillips,Manganese,68,25,36,,,,
74,-,Trioniq,Difficult,-,21,4,,,,
75,-,Delvon Lamarr Organ Trio,Jimmy's Groove,-,25,16,,,,
76,-,Raúl Barboza,Fervíente ilusión,-,76,1,,,,
77,down,John Scofield,Chank,26,6,117,,,,
78,-,Rodolfo Biagi,Indeferencia,-,78,1,,,,
79,down,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),70,13,100,,,,
80,up,Miles Davis,Mystery,82,23,19,,,,
81,-,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,-,25,69,,,,
82,down,Javier Malosetti,Rough Biker Coda,59,21,12,,,,
83,-,爵士樂,爵士愛好者,-,63,2,,,,
