Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",1,1,10,,,,
2,up,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,3,1,12,,,,
3,down,The Pasadena Roof Orchestra,The Continental,2,1,41,,,,
4,up,Mel Tormé,Comin' Home Baby,19,4,16,,,,
5,up,The RH Factor,Crazy Race,6,2,3,,,,
6,up,Miles Davis,Freddie Freeloader,7,1,142,,,,
7,up,Willie Bobo,Dindi,34,7,4,,,,
8,up,Horacio Salgán,Abrazado A Un Rencor,72,8,3,,,,
9,down,HJO Jazz Orchestra,The Nutcracker Suite,4,2,10,,,,
10,up,Samara Joy,Everything Happens to Me,14,4,11,,,,
11,-,Miles Davis,High Speed Chase (2015 Remastered),-,4,57,,,,
12,down,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),8,4,36,,,,
13,down,Bamdad Xosh,Schubert's Serenade (Jazzy Version),9,4,8,,,,
14,down,Cafe Accordion Orchestra,Amor del Bajo Corrales,5,4,51,,,,
15,up,Emilie-Claire Barlow,Chez moi,42,5,11,,,,
16,up,"Duke Ellington, Duke Ellington and His Famous Orchestra & Ben Webster",Cotton Tail,22,16,2,,,,
17,down,Trombone Shorty,Tripped Out Slim,11,7,169,,,,
18,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,12,1,142,,,,
19,-,Magos & Limón,Al Lado del Camino (feat. Fito Páez) [En Vivo],-,18,3,,,,
20,down,Duke Ellington,Take the a Train,15,15,2,,,,
21,-,Nina Simone,Feeling Good,-,7,28,,,,
22,down,Duke Ellington,"Perdido (Live @ the Olympia Theatre, Paris)",17,17,2,,,,
23,up,Duke Ellington,It Don't Mean a Thing (If It Ain't Got That Swing),35,23,2,,,,
24,-,Esperanza Spalding & Leo Genovese,Precious,-,24,3,,,,
25,-,Matthieu Saglio,El Abrazo (with Léo Ullmann & Camille Saglio),-,25,1,,,,
26,up,John Scofield,Chank,50,6,116,,,,
27,-,Francesca Ancarola,El Secreto de la Amor,-,27,1,,,,
28,-,The Motet,Back Seat,-,28,2,,,,
29,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,123,,,,
30,up,Brian Culbertson,Always Remember,31,16,3,,,,
31,-,Ludmila Fernández,You Go to My Head,-,26,3,,,,
32,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,32,4,,,,
33,-,Martin Levac,I Can't Dance (Live),-,14,3,,,,
34,-,Jonny May,Happy Birthday,-,34,1,,,,
35,-,Dexter Gordon,Blue Bossa,-,8,15,,,,
36,-,Matt Bianco,La Luna,-,9,17,,,,
37,down,Alfa Mist,Galaxy,36,11,72,,,,
38,-,Taureau,So it Must Be,-,3,38,,,,
39,up,Easy Listening Jazz Club,Soft Jazz Relaxing Music,45,13,2,,,,
40,-,The Dave Brubeck Quartet,Far More Blue,-,5,33,,,,
41,down,Herbie Mann,Pick Up the Pieces,23,6,129,,,,
42,-,早上喝咖啡,巴薩諾瓦,-,15,20,,,,
43,-,Karina Corradini,All of You. (feat. Zane Musa & Mahesh Balasooriya),-,43,1,,,,
44,down,The Original Orchestra,The Swindler (feat. Ian Post),20,6,27,,,,
45,-,Wes Montgomery & Jimmy Smith,O.G.D. (A.k.A. Road Song) [Alternate Take],-,31,23,,,,
46,-,Gabi Hartmann,Maladie d'amour,-,46,1,,,,
47,down,Louis Armstrong and His All Stars,Mack the Knife,38,9,86,,,,
48,-,Ciriaco Ortiz,Milonga Del 900,-,48,2,,,,
49,down,John Scofield,Jeep On 35,32,5,130,,,,
50,-,Louis Armstrong & Sy Oliver and His Orchestra,It Takes Two to Tango (Single),-,50,1,,,,
51,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",Liz & Opie,-,33,11,,,,
52,up,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),75,41,9,,,,
53,down,Hermeto Pascoal,"Bebe (feat. Doug DeVries, James Macauley & Hermeto Pascoal)",47,23,3,,,,
54,-,Marcelo San Juan,Faro,-,54,2,,,,
55,-,Idris Muhammad,House of the Rising Sun,-,7,17,,,,
56,-,Elizabeth Karayekov,I Can't Dance (Live),-,27,3,,,,
57,-,Swiss Jazz Orchestra and Michael Zisman,Triple,-,17,2,,,,
58,-,Escalandrum,No soy un extraño,-,45,6,,,,
59,down,Javier Malosetti,Rough Biker Coda,51,21,11,,,,
60,-,Bebo Valdés,Är Ni Fröken Pehrson? Comparsa (Suite Cubana),-,35,1,,,,
61,-,Norah Jones,Running,-,25,5,,,,
62,-,Charlie Hunter,High Pockets and a Fanny Pack,-,23,17,,,,
63,-,Oscar Alemán,Besame Mucho,-,19,7,,,,
64,-,Tres Latin Jazz,Zita: Chacarera de un Triste,-,31,2,,,,
65,-,Eric Roberts,Cella's Song,-,10,5,,,,
66,down,Antonio Adolfo,Partido Leve,26,26,3,,,,
67,-,Ella Fitzgerald,Cry Me a River,-,17,9,,,,
68,down,Simon Phillips,Manganese,67,25,35,,,,
69,-,Willy Crook,If You,-,8,19,,,,
70,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,99,,,,
71,-,Heiri Känzig Quintet,Between The Times (feat. Matthieu Michel & Michael Zisman),-,40,2,,,,
72,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,5,28,,,,
73,-,Gillespi,El La Mi (feat. Willy Crook),-,56,1,,,,
74,down,Pat Metheny Group,Here to Stay,33,25,4,,,,
75,-,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),-,12,133,,,,
76,-,Javier Malosetti,Obi One,-,15,6,,,,
77,-,Aníbal Troilo,El Barrio Del Tambor,-,77,1,,,,
78,down,Willy Crook,Rock Revenge,74,21,14,,,,
79,-,Duke Ellington,Black and Tan Fantasy,-,79,1,,,,
80,-,Gordon Goodwin's Big Phat Band,Backrow Politics,-,30,10,,,,
81,-,Paco de Lucía,Río Ancho,-,7,4,,,,
82,-,Miles Davis,Mystery,-,23,18,,,,
83,down,Duke Ellington,Cotton Tail (Shuckin and Stiffin),63,63,2,,,,
84,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,69,17,105,,,,
85,down,Helen Forrest,I've Heard That Song Before,83,52,3,,,,
86,down,Billy Cobham,Red Baron,62,13,47,,,,
87,-,Frank Sinatra,Night and Day,-,24,5,,,,
88,-,Frank Sinatra,"Fly Me to the Moon (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",-,6,3,,,,
89,down,Gillespi,Churroteca,49,26,28,,,,
90,-,Frank Sinatra,It Was a Very Good Year,-,40,3,,,,
91,down,Pink Martini,Tuca Tuca,54,18,31,,,,
92,-,Mathias Eick,For My Grandmothers,-,16,92,,,,
93,-,Frank Sinatra,I Wish You Love (feat. Count Basie and His Orchestra),-,40,3,,,,
94,down,The Mackrosoft,Bolero,37,18,13,,,,
95,-,Tok Tok Tok,Day Tripper,-,31,14,,,,
