Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,1,1,7,,,,
2,up,Tapones de Punta,Do Watcha Wanna,2,1,7,,,,
3,up,Blue Silk,"Too Bad, Too Good",5,1,3,,,,
4,down,Steve Glotzer,3 Blue,3,1,7,,,,
5,up,Joe Torres,Soul Cha (Remastered),6,3,6,,,,
6,up,Us3,Cantaloop (Flip Fantasia),16,2,7,,,,
7,up,Jaco Pastorius,"Come On, Come Over",8,2,7,,,,
8,-,Chano Domínguez & Marta Valdés,La Noche de Anoche,-,1,2,,,,
9,-,Network Music Ensemble,Spring Breeze,-,8,5,,,,
10,-,John Scofield,Scotown,-,4,5,,,,
11,down,Mariano Massolo,Minor Swing,7,4,4,,,,
12,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Stardust,-,12,1,,,,
13,-,Hit Crew Big Band,Day Tripper,-,7,2,,,,
14,up,Gerry Mulligan & Johnny Hodges,Bunny,14,6,7,,,,
15,-,Cab Calloway,Hey Now - Hey Now,-,5,2,,,,
16,down,Mariano Massolo,"Sweet Sue, Just You",15,2,7,,,,
17,up,Ray Charles,Hit the Road Jack (Live 1961),19,3,6,,,,
18,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 1",-,1,2,,,,
19,-,The Bembé Collective,Los Hombres de Harrelson,-,18,1,,,,
20,up,Mariano Massolo,Mateo's Blues,25,2,3,,,,
21,-,Fred Pallem & Le Sacre du Tympan,Spiderman,-,11,2,,,,
22,-,Bobby Morganstein,Chattanooga Choo Choo,-,12,1,,,,
23,-,Art Blakey & The Jazz Messengers,Moanin',-,23,1,,,,
24,down,Analog Champion,Feelin' Alright,13,8,4,,,,
25,up,Shannon Butcher,Don't Forget Me (When I'm Gone),30,15,2,,,,
26,-,Ibrahim Maalouf,Elephant's Tooth,-,12,4,,,,
27,-,Orion Brass Band,I Ate Up The Appletree,-,27,1,,,,
28,up,Snarky Puppy,Tarova,48,14,5,,,,
29,down,Network Music Ensemble,Come Out Swingin’,28,13,6,,,,
30,up,Hit Crew Big Band,Close to You,31,14,6,,,,
31,down,Bobby Hamilton Quintet,Pearl (Among the Swine),20,3,7,,,,
32,up,Makinto,My Life Is Hilife,46,2,4,,,,
33,-,Victor Wooten,"Pass Me Not, O Gentle Savior",-,10,1,,,,
34,up,La Crème Swing band,Medianoche En El Seña (feat. Hernán Urán),45,5,4,,,,
35,down,Wade Tower,Fly Me to the Moon,21,20,2,,,,
36,-,Andy Summers,Light Blue / Rhythm-a-Nang,-,30,1,,,,
37,-,Scott Henderson,Harpoon,-,7,5,,,,
38,down,MarchFourth Marching Band,Gospel,36,19,3,,,,
39,-,"Ella Fitzgerald, Layo & Bushwacka",Angel Eyes (Layo & Bushwacka Remix),-,35,1,,,,
40,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,27,5,6,,,,
41,-,Cal Tjader & Fila Brazillia,Soul Sauce (Fila Brazilia Remix),-,29,1,,,,
42,-,Herbie Hancock,Cantaloupe Island,-,10,1,,,,
43,-,"Medeski, Martin & Wood",Just Like I Pictured It,-,22,2,,,,
44,-,Charlie Parker,Love for Sale (Take 4 / Alternate),-,24,1,,,,
45,-,Tony Bennett & Bill Evans,Young and Foolish,-,30,1,,,,
46,-,George Benson,Give Me the Night,-,7,1,,,,
47,-,Miles Davis,Summertime (Live),-,5,2,,,,
