Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juntos para Siempre Club,Juntos para Siempre,-,1,1,,,,
2,up,Horace Silver,Psychadelic Sally,3,1,23,,,,
3,down,Polyrhythmics,Spider Wolf,2,2,4,,,,
4,up,GILLESPI,The Man (feat. Willy Crook & Valentino),8,1,6,,,,
5,up,Jaco Pastorius,"Come On, Come Over",7,2,23,,,,
6,up,Mariano Massolo,Mateo's Blues,6,2,12,,,,
7,-,Booka Brass Band,Make That Do Noise,-,4,1,,,,
8,up,Gregory Porter,Revival Song,14,1,7,,,,
9,down,Andreas Pettersson,Peter Gunn,4,2,2,,,,
10,up,Victor Wooten,"Pass Me Not, O Gentle Savior",32,10,10,,,,
11,up,The Scene,Bonjour Belleville,11,4,9,,,,
12,down,Papa Grows Funk,Red Spark,5,4,9,,,,
13,up,Speedometer,"Speedometer, Pts. 1 & 2",31,12,3,,,,
14,-,Vince Guaraldi Trio,Charlie Brown Theme,-,14,1,,,,
15,-,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,-,6,7,,,,
16,up,Tapones de Punta,Do Watcha Wanna,20,1,23,,,,
17,-,Mariano Massolo,"Sweet Sue, Just You",-,2,21,,,,
18,down,Haferflocken Swingers,Old Yella,12,7,3,,,,
19,-,6ix Toys,Paint the Toon (feat. Connie Lush),-,3,7,,,,
20,-,Tribal Tech,Formula One,-,10,7,,,,
21,-,Billie Holiday,They Can't Take That Away From Me,-,13,1,,,,
22,-,Itzhak Perlman & Oscar Peterson,Mack the Knife,-,22,1,,,,
23,up,Bobby Morganstein,Chattanooga Choo Choo,51,12,4,,,,
24,-,Grant Green,"Sookie, Sookie",-,9,13,,,,
25,up,Papa Grows Funk,Mafungo (Live),27,10,5,,,,
26,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,8,1,,,,
27,-,Ludmila Fernández,What is This Thing Called Love,-,9,2,,,,
28,-,Allen Toussaint,St. James Infirmary,-,28,1,,,,
29,-,The Sorcerers,Cave of Brahma,-,29,1,,,,
30,-,Tony Bennett & Bill Evans,Young and Foolish,-,30,5,,,,
31,up,Luis Salinas,Velas,67,12,3,,,,
32,-,Felix da Housecat,Sinnerman (Remix),-,5,9,,,,
33,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,50,23,7,,,,
34,-,Gene Harris,Losalamitoslatinfunklovesong,-,16,7,,,,
35,-,Speedometer,Soul Safari,-,30,4,,,,
36,-,Jacob Collier,Flintstones,-,36,1,,,,
37,down,Lee Ritenour,Rainbow (feat. Don Grusin),29,7,11,,,,
38,up,Ray Charles,Hit the Road Jack (Live 1961),65,3,21,,,,
39,up,Stephane Nisol,"Intro (feat. David Mirandon, Laurent Locuratolo, Zaf Zaffa & Igor Brover)",41,18,5,,,,
40,-,Nora Sarmoria,Cajita Chayera,-,40,1,,,,
41,down,Kenny G,The Moment,26,5,3,,,,
42,-,Valentino Jazz Bazar,Road Song (Live),-,42,2,,,,
43,-,Sentimental Journey,"It's Been a Long Time, Long Time",-,43,1,,,,
44,-,Natalio Sued Quartet,Mirada Esquiva,-,30,7,,,,
45,-,Art Tatum,I'm In the Mood for Love,-,26,8,,,,
46,-,Tower of Power,Soul With a Capital 'S',-,2,6,,,,
47,up,Mo' Horizons,Yes Baby Yes,49,26,3,,,,
48,-,Louis Armstrong,Mack the Knife,-,22,2,,,,
49,-,Thelonious Monk,Suburban Eyes (Alternate Take),-,39,9,,,,
50,-,New York Jazz Lounge,Satin Doll,-,12,4,,,,
51,up,Speedometer,Kool and the Gang,53,32,6,,,,
52,-,Duke Ellington,El Gato (Live),-,39,1,,,,
53,-,Miles Davis Sextet,So What,-,53,2,,,,
54,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Sin Tu Cariño,-,54,1,,,,
55,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 4",-,8,2,,,,
56,down,Mariano Massolo,China Boy,10,4,14,,,,
57,-,Astor Piazzolla,Citè tango,-,4,6,,,,
58,-,Julien Lourau,Chain of Fools,-,34,1,,,,
59,-,Noel Pointer,Living For the City,-,38,3,,,,
60,-,Carmen McRae,Take Five - With Vocal,-,60,1,,,,
61,-,Ella Fitzgerald,Savoy Truffle,-,25,3,,,,
62,-,Ronfo,Walk With Me,-,62,1,,,,
63,-,Charlie Hunter Quartet,Creole,-,35,2,,,,
64,-,Experience Jazz & High School For Recording Arts,Strange Fruit 2019 (feat. Pablo),-,64,1,,,,
65,-,Sarah Vaughan,"Just One of Those Things (Live At Mister Kelly's, Chicago/1957)",-,13,2,,,,
66,-,Sophie Milman,50 Ways To Leave Your Lover,-,27,3,,,,
67,down,Daniela Procopio,Viva la Vida,57,57,3,,,,
68,-,Diana Krall,Blue Skies,-,33,1,,,,
69,-,Julien Lourau,Erotik,-,55,1,,,,
70,-,Miles Davis,It's About That Time (Live),-,70,1,,,,
71,-,New York Jazz Lounge,Autumn Leaves,-,46,2,,,,
72,-,Andy Summers,Light Blue / Rhythm-a-Nang,-,30,9,,,,
73,-,Liza Minnelli,Cabaret,-,10,2,,,,
74,-,Cab Calloway,"Hey Now, Hey Now",-,9,4,,,,
75,-,3 Mother Funkers,"Hell, Yeah!",-,43,1,,,,
76,-,"Jacob Collier, Metropole Orkest & Jules Buckley",All Night Long (feat. Take 6),-,57,1,,,,
77,down,3 Mother Funkers,MoFo Funk,39,17,6,,,,
78,-,Tony Bennett,"Cold, Cold Heart (with Vicentico)",-,30,1,,,,
79,-,Shadowfax,Another Country,-,73,1,,,,
80,-,Diana Krall,Lonely Avenue,-,19,2,,,,
81,-,Melt Yourself Down,Every Single Day,-,81,1,,,,
