Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tapones de Punta,Do Watcha Wanna,1,1,10,,,,
2,up,Horace Silver,Psychadelic Sally,2,1,10,,,,
3,up,Blue Silk,"Too Bad, Too Good",3,1,6,,,,
4,up,John Scofield,Scotown,18,4,8,,,,
5,down,Steve Glotzer,3 Blue,4,1,10,,,,
6,up,Joe Torres,Soul Cha (Remastered),6,3,9,,,,
7,up,Makinto,My Life Is Hilife,9,2,6,,,,
8,-,Analog Champion,Feelin' Alright,-,8,5,,,,
9,-,Capiozzo & Mecco,Whisky Go Go,-,9,3,,,,
10,-,Jazz Instrumentals,Today I Started Loving You Again,-,10,1,,,,
11,down,Ray Charles,Hit the Road Jack (Live 1961),5,3,9,,,,
12,up,Guillermo Vadala,Willie,25,5,6,,,,
13,down,Us3,Cantaloop (Flip Fantasia),7,2,10,,,,
14,up,Mariano Massolo,"Sweet Sue, Just You",33,2,9,,,,
15,-,Astor Piazzolla,Citè tango,-,4,1,,,,
16,down,Gerry Mulligan & Johnny Hodges,Bunny,8,6,10,,,,
17,up,Jaco Pastorius,"Come On, Come Over",23,2,10,,,,
18,down,Fred Pallem & Le Sacre du Tympan,Call Me Mister Tibbs / Monneyrunner,11,3,4,,,,
19,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,17,5,8,,,,
20,-,Wade Tower,Fly Me to the Moon,-,20,3,,,,
21,-,Elizabeth Karayekov,Can't Buy Me Love,-,18,2,,,,
22,up,Kassaba,Cat Suit,29,13,4,,,,
23,-,Mariano Massolo,China Boy,-,4,2,,,,
24,-,"Nat ""King"" Cole",Mona Lisa,-,24,1,,,,
25,-,Cab Calloway,Let's Take the Long Way Home (Remastered),-,25,1,,,,
26,-,Valentino Jazz Bazar,Four on Six (Live),-,7,1,,,,
27,up,Herbie Hancock,Doin' It,27,9,6,,,,
28,-,Lee Ritenour,Rainbow (feat. Don Grusin),-,7,2,,,,
29,-,Eliades Ochoa,El Cuarto de Tula,-,29,1,,,,
30,down,Ibrahim Maalouf,Elephant's Tooth,15,12,6,,,,
31,-,Stan Getz & Luiz Bonfá,Insensatez,-,31,1,,,,
32,down,Network Music Ensemble,Come Out Swingin’,13,13,9,,,,
33,-,Ligia Piro,Can't buy me love,-,2,6,,,,
34,-,Moderately Supreme,Gentle Tsunami,-,34,1,,,,
35,-,George Benson,Give Me the Night,-,7,2,,,,
36,-,Valentino Jazz Bazar,You Are the Sunshine of My Life (feat. Patán Vidal),-,32,3,,,,
37,-,Herbie Hancock,Watermelon Man,-,37,1,,,,
38,-,The Jimmy Rodgers All Stars & The Jimmy Rogers All Stars,Gonna Shoot You Right Down (Boom Boom),-,38,1,,,,
39,-,Billie Holiday,April In Paris,-,29,2,,,,
40,-,Billie Holiday,Speak Low (Bent Remix),-,31,2,,,,
41,-,Julieta Rada,Stevie,-,41,1,,,,
