Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tapones de Punta,Do Watcha Wanna,2,1,2,,,,
2,down,Horace Silver,Psychadelic Sally,1,1,2,,,,
3,up,Ligia Piro,Can't buy me love,3,2,2,,,,
4,up,Joel Evans & Friends,Sweet Mem'ries Linger On (feat. John Proulx),6,4,2,,,,
5,up,Steve Glotzer,3 Blue,5,1,2,,,,
6,up,Dave Brubeck,Take Five,26,6,2,,,,
7,-,6ix Toys,Paint the Toon (feat. Connie Lush),-,3,1,,,,
8,down,John Scofield,Scotown,4,4,2,,,,
9,up,Cab Calloway,"Hey Now, Hey Now",12,9,2,,,,
10,up,Us3,Cantaloop (Flip Fantasia),14,2,2,,,,
11,down,Mariano Massolo,"Sweet Sue, Just You",9,2,2,,,,
12,-,Ray Charles,Hit the Road Jack (Live 1961),-,3,1,,,,
13,-,Nina Simone,You've Got to Learn,-,13,1,,,,
14,-,Capiozzo & Mecco,Whisky Go Go,-,9,1,,,,
15,-,Network Music Ensemble,Spring Breeze,-,8,1,,,,
16,down,Jaco Pastorius,"Come On, Come Over",10,2,2,,,,
17,up,Kassaba,Cat Suit,28,13,2,,,,
18,-,Boney James,The Moment,-,5,1,,,,
19,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Blue Skies,-,19,1,,,,
20,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,30,5,2,,,,
21,-,Lettuce,Lettsanity,-,9,1,,,,
22,down,Bobby Hamilton Quintet,Pearl (Among the Swine),11,3,2,,,,
23,down,Gerry Mulligan & Johnny Hodges,Bunny,17,6,2,,,,
24,-,Manu Sija,Donata Suarez,-,24,1,,,,
25,up,Lee Morgan,Mr. Kenyatta,37,13,2,,,,
26,-,Louis Armstrong,End Credits: On The Sunny Side Of The Street (Live),-,26,1,,,,
27,down,Hit Crew Big Band,Close to You,16,14,2,,,,
28,-,Sam Cooke,You Send Me,-,28,1,,,,
29,down,Ramsey Lewis,Everybody's Got Something to Hide Except Me and My Monkey,18,18,2,,,,
30,-,Winnipeg Jazz Orchestra,Maple (Live),-,30,1,,,,
31,-,John Scofield,Chank,-,6,1,,,,
32,down,Joe Torres,Soul Cha (Remastered),8,3,2,,,,
33,-,John Coltrane Quartet,Say It (Over and Over Again) [Remastered],-,20,1,,,,
34,-,The Gene Harris/Scott Hamilton Quintet,You Are My Sunshine,-,34,1,,,,
35,-,ダーティ・ループス,Work S**t Out,-,35,1,,,,
36,-,Van Morrison & Joey DeFrancesco,The Things I Used to Do,-,36,1,,,,
37,down,Snarky Puppy,Tarova,23,14,2,,,,
38,-,Grant Green,"Sookie, Sookie",-,9,1,,,,
39,-,Coleman Hawkins,One Note Samba (Samba De Uma Nota So),-,39,1,,,,
40,-,Ibrahim Maalouf,Elephant's Tooth,-,12,1,,,,
