Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],2,1,37,,,,
2,up,The Pasadena Roof Orchestra,The Continental,6,1,23,,,,
3,down,Bobby Timmons,This Here,1,1,71,,,,
4,up,Nina Simone,Love Me or Leave Me,5,1,46,,,,
5,down,Miles Davis,Freddie Freeloader,4,1,126,,,,
6,up,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),11,4,18,,,,
7,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,21,1,124,,,,
8,up,Trombone Shorty,Tripped Out Slim,26,7,151,,,,
9,up,The Dave Brubeck Quartet,Far More Blue,18,2,66,,,,
10,-,João Gilberto,O Pato (Ultimate Mix),-,10,1,,,,
11,up,Cafe Accordion Orchestra,Amor del Bajo Corrales,19,4,34,,,,
12,-,Diana Krall,Fly Me to the Moon,-,12,3,,,,
13,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,73,6,19,,,,
14,up,グレン・ミラー,イン・ザ・ムード In The Mood,14,7,33,,,,
15,-,Narut Vatanopas,Questioning,-,15,1,,,,
16,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),24,5,113,,,,
17,down,Stan Getz,Nobody Else But Me,3,3,43,,,,
18,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),-,6,13,,,,
19,down,Frank Sinatra,Strangers In the Night,12,4,48,,,,
20,-,George Benson,Give Me the Night,-,7,50,,,,
21,-,Egberto Gismonti,Infância,-,21,1,,,,
22,-,Sexteto Irreal,Castro,-,22,3,,,,
23,up,Louis Armstrong and His All Stars,Mack the Knife,47,9,74,,,,
24,up,Herbie Mann,Pick Up the Pieces,31,6,111,,,,
25,-,Chet Baker Trio,Estate (Live),-,25,1,,,,
26,up,Newen Afrobeat,Santiago,46,15,19,,,,
27,up,John Scofield,Jeep On 35,33,5,112,,,,
28,-,"Ava Mendoza, Devin Hoff & Mendoza Hoff Revels",Echolocation,-,28,1,,,,
29,-,Escalandrum,Bolombolo,-,29,1,,,,
30,up,Louis Armstrong Orchestra,Tin Roof Blues,37,30,20,,,,
31,up,Pink Martini,Tuca Tuca,44,18,19,,,,
32,-,"Medeski, Martin & Wood",I Wanna Ride You,-,18,15,,,,
33,-,Nina Simone,Baltimore,-,12,18,,,,
34,up,Wes Montgomery & Jimmy Smith,O.G.D. (A.k.A. Road Song) [Alternate Take],81,31,20,,,,
35,-,Betty Johnson,Please Don't Talk About Me When I'm Gone,-,12,4,,,,
36,-,Beat Bronco Organ Trio,Easy Baby,-,11,18,,,,
37,-,Snarky Puppy,The Simple Life,-,15,17,,,,
38,up,Billy Cobham,Final Destination,57,10,41,,,,
39,-,Ella Fitzgerald,Chew-Chew-Chew (Chew Your Bubble Gum),-,39,1,,,,
40,-,Zhu Mang,海灘陽光,-,27,1,,,,
41,-,Frank Sinatra,"Theme From New York, New York",-,1,76,,,,
42,-,Pat Metheny Group,Au lait,-,42,17,,,,
43,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,43,1,,,,
44,-,Simon Phillips,Manganese,-,25,25,,,,
45,up,Art Blakey & The Jazz Messengers,Evans (Remastered) [Take 2],62,29,6,,,,
46,-,Willy Crook,Kings,-,46,3,,,,
47,up,Alfa Mist,Galaxy,83,11,56,,,,
48,up,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,48,15,29,,,,
49,up,Gordon Goodwin's Big Phat Band,Backrow Politics,86,30,5,,,,
50,-,Delvon Lamarr Organ Trio,Jimmy's Groove,-,25,12,,,,
51,-,The Mackrosoft,Bolero,-,18,6,,,,
52,-,Wayne Shorter,Mack the Knife,-,51,2,,,,
53,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,16,2,23,,,,
54,up,Javier Malosetti,Rusty,65,13,20,,,,
55,-,Ibrahim Maalouf,Elephant's Tooth,-,12,80,,,,
56,-,Lettuce,Gravy Train,-,22,3,,,,
57,-,Snarky Puppy,Loose Screws,-,4,39,,,,
58,-,Bigger Story Music,Gas In the Brass,-,40,8,,,,
59,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",Liz & Opie,-,33,10,,,,
60,-,Willy Crook,Inside Me,-,26,4,,,,
61,-,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),-,12,126,,,,
