Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariano Loiacono & Paula Shocron,Bird Song,1,1,14,,,,
2,up,Miles Davis,The Doo-Bop Song (2015 Remastered),2,1,17,,,,
3,up,Chet Baker,But Not for Me (Vocal) [Remastered],7,1,10,,,,
4,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,14,2,15,,,,
5,down,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),3,1,18,,,,
6,up,John Scofield,A Go Go,17,2,48,,,,
7,up,瑟隆尼斯孟克,Blue Monk,37,2,9,,,,
8,up,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),26,5,5,,,,
9,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,4,1,5,,,,
10,up,Richard Groove Holmes,Groovin' for Mr. G,19,1,52,,,,
11,up,Delvon Lamarr Organ Trio,Call Your Mom,18,1,23,,,,
12,down,Tony Bennett,Are You Havin' Any Fun? (with Dani Martín),10,1,8,,,,
13,up,Trombone Shorty,Tripped Out Slim,16,7,30,,,,
14,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,3,4,,,,
15,down,The Cooltrane Quartet,I Try,13,2,12,,,,
16,-,Stan Getz & Charlie Byrd,Samba Triste,-,3,5,,,,
17,-,Escalandrum,Primavera Porteña,-,17,1,,,,
18,-,Stella Starlight Trio,Tainted Love,-,2,11,,,,
19,up,Mariano Massolo,"Sweet Sue, Just You",21,2,86,,,,
20,down,Maceo Parker,Chicken,15,1,47,,,,
21,-,Lucas de Mulder & The New Mastersounds,Say Goodbye,-,3,20,,,,
22,-,Wynton Marsalis,One By One,-,4,31,,,,
23,down,Makinto,My Life Is Hilife,11,2,74,,,,
24,-,Lou Donaldson,Funky Mama,-,5,37,,,,
25,up,Miles Davis,Freddie Freeloader,35,1,27,,,,
26,-,Ligia Piro,Fly Me to the Moon,-,26,6,,,,
27,-,The Danish Radio Big Band & Charlie Watts,"(Satis) Faction [feat. Gerard Presencer, Lars Møller & David Green] [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,27,5,,,,
28,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),68,28,14,,,,
29,-,The Beau Hunks Sextette,Powerhouse,-,11,12,,,,
30,-,Chano Domínguez & Marta Valdés,La Noche de Anoche,-,1,31,,,,
31,up,John Scofield,Camelus,36,18,3,,,,
32,-,New York Jazz Lounge,Fly Me to the Moon,-,19,15,,,,
33,-,New York Jazz Lounge,All of Me,-,11,28,,,,
34,up,Norah Jones,Thinking About You,71,34,5,,,,
35,down,New York Jazz Lounge,Satin Doll,31,12,21,,,,
36,down,Billie Holiday & Lester Young,All of Me (Remastered),5,2,9,,,,
37,-,Tony Bennett,For Once In My Life (with Marc Anthony),-,37,1,,,,
38,-,Jaco Pastorius,"Come On, Come Over",-,2,51,,,,
39,up,Hit Crew Big Band,Day Tripper,51,7,8,,,,
40,-,The Swing Matics,"Sing, Sing, Sing",-,40,1,,,,
41,-,Papa Grows Funk,Red Spark,-,4,60,,,,
42,-,Benny Goodman and His Orchestra,St. Louis Blues,-,42,1,,,,
43,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,3,,,,
44,-,John Coltrane,Locomotion,-,28,2,,,,
45,-,Mr Instrumentalist,What's Next?,-,45,1,,,,
46,-,Benny Goodman,Let's Dance (Instrumental),-,46,1,,,,
47,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",74,32,8,,,,
48,down,Mathias Eick,For My Grandmothers,23,16,28,,,,
49,-,Woody Shaw,To Kill a Brick,-,13,16,,,,
50,-,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",-,2,63,,,,
51,up,New York Jazz Lounge,All the Things You Are,54,28,13,,,,
52,up,New York Jazz Lounge,Take the A-Train,69,21,18,,,,
53,-,The Beaujolais Band,Ain't No Sunshine,-,7,26,,,,
54,down,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),20,13,29,,,,
55,down,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],50,7,15,,,,
56,-,Nina Simone,Mississippi Goddam,-,56,1,,,,
57,-,Oscar Peterson,Samba De Orfeu,-,57,4,,,,
58,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),24,12,34,,,,
59,-,Anthony Strong,I Wanna Be Me,-,59,1,,,,
60,down,Mark Knopfler & Chet Atkins,Sweet Dreams,45,24,8,,,,
61,-,Art Tatum,I'm In the Mood for Love,-,26,2,,,,
62,-,Mariano Massolo,Aurora,-,7,50,,,,
63,-,Nubya Garcia,A Shade Of Jade,-,4,1,,,,
64,-,Andy Summers,Light Blue / Rhythm-a-Nang,-,30,15,,,,
65,-,Earl Klugh,Livin' Inside Your Love,-,46,1,,,,
66,-,De-Phazz & STÜBAphilharmonie,Sabbatical (Decapo Edit),-,66,1,,,,
67,-,Keith Jarrett,Be My Love,-,26,2,,,,
68,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,67,17,38,,,,
69,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,8,3,,,,
70,down,Charlie Parker Quartet,Confirmation (Take 3 / Master),39,5,26,,,,
71,-,The Danish Radio Big Band & Charlie Watts,"I Should Care (feat. David Green, Gerard Presencer & Steen Nikolaj Hansen) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,71,1,,,,
72,-,Keith Jarrett Trio,Five Brothers,-,22,3,,,,
73,-,Natalio Sued Quartet,Mirada Esquiva,-,30,12,,,,
74,-,The Danish Radio Big Band & Charlie Watts,"Molasses (feat. David Green, Nicolai Schultz & Vincent Nilsson) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,74,1,,,,
75,-,Horace Silver,The Jody Grind,-,75,1,,,,
76,down,Ezra Collective,Footprints,30,20,12,,,,
77,-,Keith Horn,Chicken Little,-,46,3,,,,
78,-,Marcus Anderson,Just Like Me,-,72,1,,,,
79,down,The Harry James Orchestra,Strictly Instrumental,59,59,9,,,,
80,-,"Medeski, Martin & Wood",Off the Table,-,37,5,,,,
81,down,John McNeil & Tom Harrell,Namely You,38,10,3,,,,
82,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,65,23,57,,,,
83,-,Grant Green,"Sookie, Sookie",-,9,27,,,,
84,-,Speedometer,Soul Safari,-,30,16,,,,
85,down,Dave Grusin,On Golden Pond,43,43,3,,,,
86,-,Willy Crook,Starsky & Hutch (feat. Funky Torinos),-,23,34,,,,
87,-,Thelonious Monk,Suburban Eyes (Alternate Take),-,39,16,,,,
88,-,3 Mother Funkers,MoFo Funk,-,17,35,,,,
89,down,Tierney Sutton,Ilm (feat. Serge Merlaud),33,19,7,,,,
90,-,Nils Landgren Funk Unit,At Home,-,34,5,,,,
91,-,Papa Grows Funk,Rollo,-,17,11,,,,
92,-,Escalandrum,La Muralla de China,-,30,1,,,,
93,-,Thelonious Monk,Dinah (Take 2),-,24,2,,,,
94,-,Art Blakey,Off the Wall,-,44,2,,,,
