Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,1,1,57,,,,
2,up,GILLESPI,The Man (feat. Willy Crook & Valentino),3,1,40,,,,
3,-,Lettuce,NDUGU,-,2,16,,,,
4,up,Richard Groove Holmes,Groovin' for Mr. G,7,1,19,,,,
5,up,Mariano Massolo,Mateo's Blues,18,2,44,,,,
6,up,Chet Baker,Autumn Leaves,15,1,5,,,,
7,-,Kenny G,The Moment,-,5,22,,,,
8,-,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,-,6,20,,,,
9,-,Frank Sinatra,Strangers In the Night,-,4,20,,,,
10,-,Gregory Porter,Revival Song,-,1,27,,,,
11,down,Madeleine Peyroux,Dance Me to the End of Love,8,1,4,,,,
12,up,John Scofield,A Go Go,66,2,27,,,,
13,-,The John Scofield Band,Thikhathali,-,6,17,,,,
14,up,John Scofield,Scotown,19,4,29,,,,
15,up,Mariano Massolo,China Boy,26,4,46,,,,
16,up,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",31,2,32,,,,
17,-,Felix da Housecat,Sinnerman (Remix),-,5,27,,,,
18,-,Lettuce,Blaze,-,2,15,,,,
19,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,16,1,12,,,,
20,down,Mariano Massolo,"Sweet Sue, Just You",4,2,54,,,,
21,-,Tapones de Punta,Te Podes Calmar!?,-,20,5,,,,
22,-,Kenny Burrell,Midnight Blue,-,7,11,,,,
23,down,Tapones de Punta,Do Watcha Wanna,21,1,56,,,,
24,-,Tapones de Punta,Getting Uptown (To Get Down),-,20,11,,,,
25,up,Luis Salinas,Velas,73,11,12,,,,
26,-,David Tobin & Jeff Meegan,My Oh My Oh,-,18,1,,,,
27,up,Stan Getz,Samba Triste,40,4,28,,,,
28,up,Lee Ritenour,Rainbow (feat. Don Grusin),29,7,41,,,,
29,-,Ligia Piro,The Thrill is Gone (feat. Deborah Dixon),-,9,4,,,,
30,-,Jordan Rakei,Wind Parade,-,30,2,,,,
31,-,Mario Biondi,What Have You Done To Me,-,31,2,,,,
32,-,Maceo Parker,Chicken,-,1,12,,,,
33,-,Grant Green,"Sookie, Sookie",-,9,20,,,,
34,down,ダーティー・ダズン・ブラス・バンド,Unclean Waters,25,5,9,,,,
35,-,Charlie Hunter Quartet,Creole,-,35,6,,,,
36,-,Julien Petit & Pierre Cocq Amann,Départ en fanfare (Julien Petit Meets Pierre Cocq Amann),-,36,3,,,,
37,up,Ibrahim Maalouf,Elephant's Tooth,58,12,35,,,,
38,down,Daniel Maza,New Cambome,35,5,32,,,,
39,down,Thelonious Monk,Blue Monk,6,1,23,,,,
40,-,New York Jazz Lounge,Take Five,-,19,7,,,,
41,up,3 Mother Funkers,MoFo Funk,77,17,28,,,,
42,-,Dizzy Gillespie,Free Ride,-,33,2,,,,
43,-,Dizzy Gillespie,Wrong Number,-,43,1,,,,
44,-,Makinto,My Life Is Hilife,-,2,41,,,,
45,-,Chano Domínguez & Marta Valdés,La Noche de Anoche,-,1,13,,,,
46,up,DJ Cam & Erik Truffaz,The Emperor (Remix),68,9,23,,,,
47,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,2,22,,,,
48,-,Lou Donaldson,Funky Mama (Part 1),-,7,4,,,,
49,-,Robby Krieger,Screen Junkie,-,49,1,,,,
50,-,Sir Flansi,Multi Estrella,-,32,8,,,,
51,-,The Solsonics,Jazz In the Present Tense,-,41,11,,,,
52,-,Grant Green,Grant's Dimensions,-,33,5,,,,
53,-,John Coltrane,Locomotion,-,25,13,,,,
54,-,Frank Sinatra,Come Fly With Me,-,13,2,,,,
55,-,Stephane Nisol,"Intro (feat. David Mirandon, Laurent Locuratolo, Zaf Zaffa & Igor Brover)",-,18,29,,,,
56,up,Louis Armstrong and His All Stars,Mack the Knife,63,16,13,,,,
57,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,50,3,,,,
58,down,TrackTribe,Easy Stroll,42,42,5,,,,
59,up,Ellis Marsalis,Creole Love Call,70,31,10,,,,
60,-,Bill Evans & Jim Hall,Stairway to the Stars,-,12,13,,,,
61,-,New York Jazz Lounge,Fly Me to the Moon,-,19,5,,,,
62,-,The Sound Stylistics,The Crisis Generator,-,19,7,,,,
63,-,Rock Candy Funk Party,In the Grooove,-,27,1,,,,
64,-,Ronnie Foster,Argentina,-,64,1,,,,
65,-,Wynton Marsalis,One By One,-,4,20,,,,
66,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,6,,,,
67,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,17,15,,,,
68,down,Ella Fitzgerald,Summertime (Live),39,17,3,,,,
69,down,Glenn Miller and His Orchestra,In the Mood,55,9,11,,,,
70,-,Marcello Ipanema & O Izunomê,Pajé Da Tribo Dizimada,-,70,1,,,,
71,-,Oscar Alemán,Tengo Ritmo,-,71,1,,,,
72,-,Oscar Alemán,Besame Mucho,-,26,3,,,,
73,-,Oscar Alemán,De Buen Humor,-,35,3,,,,
74,-,Nils Landgren Funk Unit,Funk for Life,-,25,2,,,,
75,-,Back Door,Vienna Breakdown,-,60,3,,,,
76,-,Tower of Power,The Real Deal,-,59,5,,,,
77,-,Duke Ellington,El Gato (Live),-,39,6,,,,
78,-,Lee Morgan,Ca-Lee-So,-,21,11,,,,
79,-,Jaco Pastorius,"Come On, Come Over",-,2,43,,,,
