Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Timmons,This Here,1,1,61,,,,
2,up,Miles Davis,Freddie Freeloader,5,1,116,,,,
3,up,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],4,1,27,,,,
4,up,Allen Toussaint,A Blue Mood,6,1,36,,,,
5,down,Nina Simone,Love Me or Leave Me,2,1,36,,,,
6,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,4,27,,,,
7,up,Stan Getz,Nobody Else But Me,11,3,34,,,,
8,up,Miles Davis,High Speed Chase,19,4,28,,,,
9,-,The Dave Brubeck Quartet,Far More Blue,-,5,28,,,,
10,up,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),10,4,8,,,,
11,up,Cafe Accordion Orchestra,Amor del Bajo Corrales,13,4,24,,,,
12,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,16,1,114,,,,
13,-,グレン・ミラー,イン・ザ・ムード In The Mood,-,7,23,,,,
14,down,"Harry Connick, Jr.",(They Long to Be) Close to You,8,6,32,,,,
15,-,Oscar Alemán,Entrevista En Radio (Conclusíon),-,15,1,,,,
16,down,Trombone Shorty,Tripped Out Slim,14,7,141,,,,
17,-,Oscar Alemán,Abril En Portugal,-,17,2,,,,
18,-,Thelonious Monk,'Round Midnight (Rudy Van Gelder 24-Bit Mastering),-,18,1,,,,
19,up,Oscar Alemán,Besame Mucho,27,19,5,,,,
20,down,早上喝咖啡,巴薩諾瓦,18,15,6,,,,
21,-,Eric Roberts/David Darling/Ed Contreras,The River Runs,-,21,3,,,,
22,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,16,11,,,,
23,up,Herbie Mann,Pick Up the Pieces,55,6,101,,,,
24,-,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),-,5,83,,,,
25,up,John Scofield,Chank,33,6,93,,,,
26,-,Sarah Vaughan,"Just One of Those Things (Live At Mister Kelly's, Chicago/1957)",-,13,13,,,,
27,-,Juan Gelman,Mujeres,-,27,11,,,,
28,-,Pink Martini,Tuca Tuca,-,18,9,,,,
29,-,John Coltrane Quartet,Say It (Over and Over Again),-,13,29,,,,
30,-,Oscar Alemán,Delicado,-,30,3,,,,
31,-,David Newman,Captain Buckles,-,31,1,,,,
32,-,Magos & Limón,Rabo de Nube (En Vivo),-,32,1,,,,
33,-,Gare du Nord,Pablo's Blues (Live),-,21,8,,,,
34,up,John Coltrane,"A Love Supreme, Pt. 4: Psalm",45,19,8,,,,
35,-,Bebo Valdés & Federico Britos,Adiós Nonino,-,35,1,,,,
36,up,George Benson,Give Me the Night,53,7,46,,,,
37,-,Digable Planets,Jettin',-,37,1,,,,
38,-,Gregory Porter,Everything You Touch Is Gold,-,32,5,,,,
39,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,48,17,98,,,,
40,-,The Ed Palermo Big Band,Chunga's Revenge,-,40,2,,,,
41,down,Tok Tok Tok,Day Tripper,35,31,10,,,,
42,-,Frank Sinatra & Antônio Carlos Jobim,Wave,-,42,2,,,,
43,-,Willy Crook,Eternity,-,15,10,,,,
44,-,Network Music Ensemble,Spring Breeze,-,8,18,,,,
45,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),50,12,120,,,,
46,down,Tete Montoliu Trio,You've Changed,39,15,54,,,,
47,-,Brian Bromberg,Ode To Joy,-,47,11,,,,
48,-,Elizabeth Karayekov,Wonderwall (Live),-,18,7,,,,
49,up,Simon Phillips,Manganese,51,25,19,,,,
50,down,T. Morri,Stolen Hearts,44,5,61,,,,
51,down,Beat Bronco Organ Trio,Easy Baby,37,11,16,,,,
52,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",Liz & Opie,-,33,7,,,,
53,-,"Manuel Fraga, Oscar Giunta & Pablo Motta",Swing Summit,-,13,2,,,,
54,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,5,24,,,,
55,-,Samara Joy,I'm Confessin' (That I Love You),-,55,1,,,,
56,-,Greyboy,Panacea,-,54,4,,,,
57,down,Papik,Wicked Fujiko,22,22,2,,,,
58,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,21,6,,,,
59,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,3,107,,,,
60,-,Wynton Marsails,Time Will Tell,-,60,1,,,,
61,-,Glenn Miller and His Orchestra,In the Mood,-,19,7,,,,
62,-,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,-,25,58,,,,
63,-,Sonny Rollins,"Moritat (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,29,7,,,,
64,-,Dave Koz & Cory Wong,Junkyard Dunebuggy,-,27,6,,,,
65,down,Morning Jazz Background Club,Easy Listening (Jazz Background),57,22,33,,,,
66,-,Josh Arcoleo,Glade,-,5,14,,,,
67,-,The Beau Hunks Sextette,Powerhouse,-,11,20,,,,
68,down,Lettuce,NDUGU,56,2,113,,,,
69,down,Los Músicos de José,Dirty Sunday,28,28,2,,,,
70,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,90,,,,
71,-,Gonzalo Rubalcaba,Supernova 2,-,65,1,,,,
