Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,The Continental,2,1,27,,,,
2,up,Nina Simone,Love Me or Leave Me,4,1,50,,,,
3,up,Bobby Timmons,This Here,3,1,75,,,,
4,down,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],1,1,41,,,,
5,-,Edgardo Donato,Por Que No Me Besas,-,5,1,,,,
6,-,Miles Davis,It Ain't Necessarily So,-,6,1,,,,
7,down,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),5,4,22,,,,
8,-,Stan Getz,Nobody Else But Me,-,3,46,,,,
9,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,11,1,128,,,,
10,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),-,6,16,,,,
11,down,Trombone Shorty,Tripped Out Slim,7,7,155,,,,
12,-,Avalon Jazz Band,Que Reste-T-il De Nos Amours?,-,12,1,,,,
13,down,Sonny Rollins Quartet,When Your Lover Has Gone,12,4,36,,,,
14,-,Cafe Accordion Orchestra,Amor del Bajo Corrales,-,4,37,,,,
15,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,6,20,,,,
16,down,Herbie Mann,Pick Up the Pieces,14,6,115,,,,
17,down,Miles Davis,High Speed Chase (2015 Remastered),10,4,54,,,,
18,-,Miles Davis,Summertime (Live),-,5,15,,,,
19,up,"Luis Salinas, Antonio Serrano, Gustavo Amarante, Horacio Fumero, Javier Colina, Jordi Bonell, Jorge Pardo, José Reinoso, Oscar Giunta, Perico Sambeat, Raynald Colom & Tomatito",Nada,39,19,2,,,,
20,down,The Lester Young & Teddy Wilson Quartet,Love Me or Leave Me,9,3,25,,,,
21,up,Willy Crook,Rock Revenge,45,21,4,,,,
22,-,Dave Brubeck,Besame Mucho,-,22,1,,,,
23,-,Carlos Di Sarli,Tu Diagnostico,-,23,1,,,,
24,up,Alfa Mist,Galaxy,41,11,59,,,,
25,down,John Scofield,Chank,13,6,105,,,,
26,-,Jazz Jamaica,(Theme From) Exodus,-,26,4,,,,
27,down,John Scofield,Jeep On 35,15,5,116,,,,
28,-,Julio De Caro,Sacachispas,-,28,1,,,,
29,-,Diana Krall,Just the Way You Are,-,5,27,,,,
30,-,早上喝咖啡,巴薩諾瓦,-,15,12,,,,
31,-,Ellis Marsalis,Creole Love Call,-,31,42,,,,
32,down,Charlie Hunter,High Pockets and a Fanny Pack,23,23,13,,,,
33,-,Miguel Tallarita,Funky,-,22,8,,,,
34,-,"Nat ""King"" Cole",Love Is a Many Splendored Thing,-,34,1,,,,
35,-,Miguel Ríos,Mackie El Navaja,-,35,1,,,,
36,up,Brad Mehldau,Dear Prudence,54,8,67,,,,
37,-,Tingvall Trio,Nu Djävlar,-,28,4,,,,
38,-,Pink Martini,Tuca Tuca,-,18,22,,,,
39,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,15,,,,
40,down,Lettuce,NDUGU,33,2,118,,,,
41,-,Willy Crook,Myselfed (feat. Funky Torinos),-,31,5,,,,
42,-,Juan D'Arienzo,El Comandante,-,42,1,,,,
43,-,Escalandrum,Libertango,-,18,7,,,,
44,-,Roberto Firpo,El Cencerro,-,44,1,,,,
45,-,"Norberto Machline, Javier Malosetti & Norberto Minichilo",Sugar,-,45,1,,,,
46,-,Bobby Darin,Mack the Knife,-,42,2,,,,
47,-,Network Music Ensemble,Stax of Soul,-,28,11,,,,
48,-,Paul Mottram,Hang Cool,-,48,1,,,,
49,-,Bing Crosby,Mack the Knife,-,28,13,,,,
50,-,Shirley Horn,Mack The Knife,-,42,15,,,,
51,-,fatsO,Time,-,29,4,,,,
52,-,Pat Metheny Group,Au lait,-,42,19,,,,
53,down,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,49,25,64,,,,
54,down,Javier Malosetti,Xenomorphs,22,22,2,,,,
55,-,Aretha Franklin,Eleanor Rigby,-,4,17,,,,
56,-,Versus,Song For David,-,56,1,,,,
57,up,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,58,15,31,,,,
