Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Baker,But Not for Me (Vocal) [Remastered],8,1,13,,,,
2,up,Tony Bennett,Are You Havin' Any Fun? (with Dani Martín),10,1,11,,,,
3,up,Miles Davis,The Doo-Bop Song (2015 Remastered),4,1,20,,,,
4,up,Maceo Parker,Chicken,6,1,50,,,,
5,-,John Scofield,Cracked Ice,-,5,3,,,,
6,up,Billie Holiday & Lester Young,All of Me (Remastered),7,2,12,,,,
7,-,Ray Charles,Georgia On My Mind,-,7,1,,,,
8,down,Miles Davis,Freddie Freeloader,5,1,30,,,,
9,up,John Scofield,Jeep On 35,9,5,2,,,,
10,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,22,2,17,,,,
11,up,John Scofield,A Go Go,27,2,51,,,,
12,-,Nina Simone,Here Comes the Sun,-,4,4,,,,
13,up,John McNeil & Tom Harrell,Namely You,15,10,6,,,,
14,up,Wynton Marsalis,One By One,25,4,34,,,,
15,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,14,1,8,,,,
16,down,Delvon Lamarr Organ Trio,Call Your Mom,3,1,26,,,,
17,-,Mark Allaway,Klezmer Party,-,14,9,,,,
18,up,Mariano Massolo,"Sweet Sue, Just You",20,2,89,,,,
19,-,Herbie Hancock,Harvest Time,-,19,1,,,,
20,down,Madeleine Peyroux,Dance Me to the End of Love,16,1,44,,,,
21,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,3,34,,,,
22,up,Trombone Shorty,Tripped Out Slim,31,7,33,,,,
23,down,James Taylor Quartet,Rubbernecking (Live),13,9,20,,,,
24,down,John Scofield,Chank,19,6,4,,,,
25,up,Richard Groove Holmes,Down Home Funk,44,1,63,,,,
26,up,Herbie Mann,Pick Up the Pieces,65,6,2,,,,
27,up,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),33,1,21,,,,
28,-,The Cooltrane Quartet,I Try,-,2,14,,,,
29,up,James Taylor Quartet,Jerk Stuff (Live),34,7,24,,,,
30,-,Mariano Massolo,Aurora,-,7,52,,,,
31,down,John Coltrane,Blues to Elvin,2,2,3,,,,
32,-,Freddy Cole,This Time I'm Gone For Good,-,32,1,,,,
33,-,"Harry Connick, Jr.",(They Long to Be) Close to You,-,6,1,,,,
34,down,Stan Getz & Charlie Byrd,Samba Triste,18,3,7,,,,
35,down,Roy Ayers,Funk in the Hole,11,4,38,,,,
36,down,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),12,5,8,,,,
37,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,2,,,,
38,-,Network Music Ensemble,Stax of Soul,-,28,1,,,,
39,up,Lucas de Mulder & The New Mastersounds,Say Goodbye,57,3,23,,,,
40,down,Makinto,My Life Is Hilife,17,2,77,,,,
41,-,Duke Ellington & John Coltrane,The Feeling of Jazz,-,41,1,,,,
42,-,Duke Ellington & John Coltrane,Big Nick,-,37,1,,,,
43,-,Chano Domínguez & Marta Valdés,La Noche de Anoche,-,1,33,,,,
44,-,Ella Fitzgerald,All That Jazz,-,33,12,,,,
45,-,New York Jazz Lounge,Satin Doll,-,12,22,,,,
46,up,Richard Groove Holmes,Groovin' for Mr. G,59,1,55,,,,
47,-,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],-,7,17,,,,
48,up,New York Jazz Lounge,Take the A-Train,68,21,20,,,,
49,-,Shirley Horn,Mack The Knife,-,42,7,,,,
50,-,Khat Phud,21st Century Khat Phud,-,12,11,,,,
51,-,The Beaujolais Band,Ain't No Sunshine,-,7,28,,,,
52,-,Woody Shaw,To Kill a Brick,-,13,17,,,,
53,-,John Scofield,Camelus,-,18,4,,,,
54,down,James Taylor Quartet,Houston Wiggle (Live),35,7,41,,,,
55,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,43,17,41,,,,
56,up,Nils Landgren Funk Unit,Don't Wannit,63,43,10,,,,
57,up,Noel Pointer,Living For the City,60,38,24,,,,
58,-,Miles Davis,Summertime (Live at Montreux) [2015 Remastered],-,22,6,,,,
59,-,Gare du Nord,Pablo's Blues (feat. Robert Johnson),-,59,1,,,,
60,down,Joscho Stephan & Helmut Eisel Quartett,Bei Mir Bist Du Schön,45,24,2,,,,
61,-,Wynton Marsalis Septet,I'm Not Rough (feat. Eric Clapton & Wynton Marsalis),-,45,4,,,,
62,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,62,2,,,,
63,up,David Tobin & Jeff Meegan,Second Line Time,70,15,27,,,,
64,-,New York Jazz Lounge,All the Things You Are,-,28,14,,,,
65,down,Henry Butler & Steven Bernstein,Dixie Walker,24,3,16,,,,
66,-,Willy Crook,Starsky & Hutch (feat. Funky Torinos),-,23,35,,,,
67,-,Mr. Popcorn's Band,Ginger Snap,-,54,5,,,,
68,-,Papa Grows Funk,Rollo,-,17,12,,,,
69,down,Ry Cooder & Manuel Galban,Caballo Víejo,32,24,2,,,,
70,up,Clifford Brown & Max Roach,Smoke Gets In Your Eyes,84,37,14,,,,
71,-,Lito Vitale,Reflexion 2,-,26,3,,,,
72,-,Massimo Fedeli,Sexing Blues,-,72,1,,,,
73,-,Wes Montgomery & Jimmy Smith,O.G.D. (A.k.A. Road Song) [Alternate Take],-,31,6,,,,
74,up,Bing Crosby,Sweet Georgia Brown,82,65,6,,,,
75,down,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,71,8,6,,,,
76,-,Thelonious Monk,Dinah (Take 2),-,24,3,,,,
77,up,David Tobin & Jeff Meegan,My Oh My Oh,83,18,24,,,,
78,-,Andy Summers,Light Blue / Rhythm-a-Nang,-,30,16,,,,
79,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,30,,,,
80,-,John Coltrane,Locomotion,-,28,3,,,,
81,-,Stan Getz,Sometime Ago,-,18,5,,,,
82,-,Natalio Sued Quartet,Mirada Esquiva,-,30,13,,,,
83,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),61,12,37,,,,
84,-,Emma-Jean Thackray,Movementt,-,84,1,,,,
85,down,Papa Grows Funk,Red Spark,28,4,63,,,,
86,-,Quincy Jones,Killer Joe,-,22,5,,,,
87,-,Art Tatum,I'm In the Mood for Love,-,26,3,,,,
