Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],1,1,39,,,,
2,up,The Pasadena Roof Orchestra,The Continental,4,1,25,,,,
3,up,Bobby Timmons,This Here,5,1,73,,,,
4,up,The Lester Young & Teddy Wilson Quartet,Love Me or Leave Me,12,3,23,,,,
5,down,Nina Simone,Love Me or Leave Me,3,1,48,,,,
6,up,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),7,4,20,,,,
7,-,Louis Armstrong,We Have all the Time in the World,-,5,20,,,,
8,up,Trombone Shorty,Tripped Out Slim,8,7,153,,,,
9,-,Dizzy Gillespie,Bang Bang,-,9,1,,,,
10,up,Sonny Rollins Quartet,When Your Lover Has Gone,17,4,34,,,,
11,-,Mingus Big Band,Moanin',-,11,1,,,,
12,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,11,1,126,,,,
13,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,24,,,,
14,down,Stan Getz,Nobody Else But Me,10,3,45,,,,
15,down,Miles Davis,Freddie Freeloader,2,1,128,,,,
16,down,The Original Orchestra,The Swindler (feat. Ian Post),6,6,14,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),16,6,15,,,,
18,-,Elizabeth Karayekov,Wonderwall (Live),-,18,11,,,,
19,up,Big Band del Municipio de Lanús,The Chicken,25,19,2,,,,
20,-,Earl Klugh,Sunset Island,-,20,1,,,,
21,down,John Scofield,Chank,13,6,103,,,,
22,-,Lettuce,Gravy Train,-,22,4,,,,
23,-,Billie Holiday and Her Orchestra,A Fine Romance (78rpm Version),-,23,1,,,,
24,-,Don Cherry,Brown Rice,-,24,2,,,,
25,down,Cafe Accordion Orchestra,Amor del Bajo Corrales,22,4,36,,,,
26,-,Tomoko Ohno & Ricardo Lew,La Muerte Del Ángel,-,26,1,,,,
27,-,Combo Tango,El Gitarro Electrico,-,27,1,,,,
28,-,Zutty Singleton,West End Blues (feat. Louis Armstrong & His Hot Five),-,28,2,,,,
29,up,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,54,25,62,,,,
30,-,James Blood Ulmer,Please Tell Her,-,30,1,,,,
31,-,エラ・フィッツジェラルド,"A Tisket, A Tasket (Rerecorded)",-,31,1,,,,
32,-,"Kevin Hays, Ben Street & Billy Hart",Butterfly,-,32,1,,,,
33,-,Brad Mehldau,Dear Prudence,-,8,65,,,,
34,-,Ella Fitzgerald,Mack the Knife,-,32,8,,,,
35,up,Pink Martini,Tuca Tuca,52,18,21,,,,
36,-,Nick Levinovsky Sextet,Kind of Red,-,36,1,,,,
37,-,Charlie Hunter,High Pockets and a Fanny Pack,-,23,11,,,,
38,-,Willy Crook,Rock Revenge,-,21,2,,,,
39,-,"Medeski, Martin & Wood",I Wanna Ride You,-,18,16,,,,
40,-,Brad Mehldau,Blackbird,-,15,16,,,,
41,-,Matt Bianco,La Luna,-,9,16,,,,
42,down,John Scofield,Jeep On 35,21,5,114,,,,
43,-,Billie Holiday,Strange Fruit,-,43,1,,,,
44,-,Lettuce,NDUGU,-,2,116,,,,
45,-,Stan Getz,Aguas de Marco,-,29,13,,,,
46,-,Wes Montgomery & Jimmy Smith,O.G.D. (A.k.A. Road Song) [Alternate Take],-,31,21,,,,
47,down,Aretha Franklin,Eleanor Rigby,14,4,16,,,,
48,-,Escalandrum,Acuático,-,48,1,,,,
49,-,Ella Fitzgerald,Blue Moon (Stereo Version),-,49,2,,,,
50,-,David,Autum Leaves,-,50,1,,,,
51,up,Mathias Eick,For My Grandmothers,55,16,85,,,,
52,-,Herbie Hancock,Maiden Voyage,-,24,3,,,,
53,down,Art Blakey & The Jazz Messengers,Evans (Remastered) [Take 2],39,29,8,,,,
54,-,Willy Crook,Myselfed (feat. Funky Torinos),-,31,4,,,,
55,-,The New Mastersounds,Green Was Beautiful,-,6,27,,,,
56,-,Gare du Nord,Pablo's Blues (Live),-,21,11,,,,
57,down,George Benson,Give Me the Night,35,7,52,,,,
58,-,David A. Stewart,Lily Was Here,-,8,11,,,,
59,down,Herbie Mann,Pick Up the Pieces,31,6,113,,,,
60,-,Chet Baker,The Thrill Is Gone,-,32,3,,,,
61,-,Ted Heath,Entry of the Gladiators,-,61,1,,,,
