Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,1,1,39,,,,
2,up,GILLESPI,The Man (feat. Willy Crook & Valentino),4,1,22,,,,
3,down,Lettuce,Blaze,2,2,3,,,,
4,down,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",3,2,14,,,,
5,up,Jabberloop,Takarajima,5,5,6,,,,
6,-,The John Scofield Band,Thikhathali,-,6,1,,,,
7,up,Mariano Massolo,"Sweet Sue, Just You",15,2,36,,,,
8,up,Joey DeFrancesco,"So Near, So Far",57,8,7,,,,
9,-,Sarah Menescal,Hunting High and Low,-,3,1,,,,
10,up,6ix Toys,Paint the Toon (feat. Connie Lush),18,3,10,,,,
11,-,Gregory Porter,Revival Song,-,1,18,,,,
12,down,Mariano Massolo,China Boy,9,4,28,,,,
13,up,The New Mastersounds,Coming Up Roses,36,3,12,,,,
14,up,Thelonious Monk,Blue Monk,30,1,5,,,,
15,down,Mariano Massolo,Mateo's Blues,6,2,28,,,,
16,up,Lettuce,NDUGU,27,2,3,,,,
17,up,Count Basie and His Orchestra,Jumpin' At the Woodside,25,2,6,,,,
18,-,Robert Sharples,Oboe and Cor Anglais,-,18,1,,,,
19,down,Chris Hazelton's Boogaloo 7,Bambu,10,5,3,,,,
20,up,Wynton Marsalis,One By One,74,4,8,,,,
21,up,Maceo Parker,Chicken,26,1,2,,,,
22,up,John Scofield,A Go Go,67,2,9,,,,
23,down,John Scofield,I Don't Need No Doctor (feat. John Mayer),11,11,3,,,,
24,up,Stan Getz,Samba Triste,53,4,11,,,,
25,-,Kassaba,Cat Suit,-,13,23,,,,
26,-,Frank Sinatra,"Theme From New York, New York",-,1,8,,,,
27,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,25,6,,,,
28,-,ダーティー・ダズン・ブラス・バンド,Unclean Waters,-,5,1,,,,
29,-,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),-,13,4,,,,
30,up,Tapones de Punta,Do Watcha Wanna,62,1,39,,,,
31,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,3,3,,,,
32,-,Bill Evans & Jim Hall,Stairway to the Stars,-,12,9,,,,
33,-,Tapones de Punta,Getting Uptown (To Get Down),-,20,8,,,,
34,-,John Coltrane Quartet,Say It (Over and Over Again) [Remastered],-,20,3,,,,
35,-,Eddie Condon,"A Good Man Is Hard to Find, Pt. 2",-,35,4,,,,
36,up,Richard Groove Holmes,Groovin' for Mr. G,52,1,3,,,,
37,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,37,3,,,,
38,-,Frank Sinatra,Moon River,-,32,4,,,,
39,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,38,23,19,,,,
40,-,Grant Green,Ain't It Funky Now,-,40,1,,,,
41,down,Daniel Maza,New Cambome,16,5,15,,,,
42,-,Marcus Miller,Nikki's Groove,-,42,1,,,,
43,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,43,1,,,,
44,-,Pat Metheny,Family,-,44,1,,,,
45,-,New York Jazz Lounge,Satin Doll,-,12,7,,,,
46,-,Idris Muhammad,Turn This Mutha Out,-,40,1,,,,
47,down,Herbie Hancock,Stars In Your Eyes,22,8,13,,,,
48,down,Sir Flansi,Multi Estrella,40,32,2,,,,
49,down,Stephane Nisol,"Intro (feat. David Mirandon, Laurent Locuratolo, Zaf Zaffa & Igor Brover)",34,18,15,,,,
50,down,Felix da Housecat,Sinnerman (Remix),24,5,18,,,,
51,-,Oscar Peterson Trio,I Only Have Eyes For You: I Only Have Eyes For You,-,51,1,,,,
52,-,Lee Morgan,Ca-Lee-So,-,21,7,,,,
53,-,Nina Simone,Baltimore,-,12,4,,,,
54,-,The Solsonics,Jazz In the Present Tense,-,41,6,,,,
55,-,Little Party,Breaking News,-,34,10,,,,
56,down,Frank Sinatra,Strangers In the Night,39,4,10,,,,
57,-,New York Jazz Lounge,All the Things You Are,-,28,3,,,,
58,down,Lee Ritenour,Rainbow (feat. Don Grusin),50,7,26,,,,
59,-,Cheba Massolo,El Panadero,-,48,1,,,,
60,-,Ella Fitzgerald,All That Jazz,-,33,4,,,,
61,down,MarchFourth Marching Band,Gospel,29,19,12,,,,
62,-,Gregory Porter,Mister Holland,-,15,2,,,,
63,-,Maceo Parker,Southwick,-,63,1,,,,
64,-,I've Got You Under My Skin,I've Got You Under My Skin,-,14,5,,,,
65,-,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),-,12,1,,,,
66,-,Richard Groove Holmes,Down Home Funk,-,1,15,,,,
67,-,Quincy Jones,Ironside,-,25,7,,,,
68,-,Tapones de Punta,Gemini Rising,-,24,4,,,,
69,-,"Bobby Timmons, Sam Jones & Jimmy Cobb",Moanin',-,69,1,,,,
70,-,Bobby Morganstein,Chattanooga Choo Choo,-,12,10,,,,
71,-,The Sound Stylistics,The Crisis Generator,-,19,2,,,,
72,-,Clifford Brown & Max Roach,Smoke Gets In Your Eyes,-,37,4,,,,
73,down,Roy Ayers,Funk in the Hole,65,4,9,,,,
74,-,"Medeski, Martin & Wood",Just Like I Pictured It,-,22,10,,,,
