Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Allen Toussaint,A Blue Mood,9,1,16,,,,
2,up,Bobby Timmons,This Here,3,1,41,,,,
3,down,Nina Simone,Love Me or Leave Me,2,1,16,,,,
4,down,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],1,1,7,,,,
5,up,Stan Getz,Nobody Else But Me,8,3,15,,,,
6,down,Miles Davis,Freddie Freeloader,4,1,96,,,,
7,down,Cafe Accordion Orchestra,Amor del Bajo Corrales,6,4,4,,,,
8,up,"Harry Connick, Jr.",(They Long to Be) Close to You,18,6,13,,,,
9,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,4,10,,,,
10,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),19,5,97,,,,
11,-,Miles Davis,So What,-,5,6,,,,
12,up,Trombone Shorty,Tripped Out Slim,29,7,121,,,,
13,-,Aretha Franklin,Eleanor Rigby,-,4,12,,,,
14,down,The Lester Young & Teddy Wilson Quartet,Love Me or Leave Me,7,3,14,,,,
15,-,Miles Davis,High Speed Chase (2015 Remastered),-,4,44,,,,
16,down,Miles Davis,High Speed Chase,15,4,25,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,28,3,90,,,,
18,-,Scott Joplin,The Entertainer,-,18,2,,,,
19,-,Billy Cobham,Final Destination,-,10,30,,,,
20,-,Roy Hargrove,Strasbourg / St. Denis,-,20,3,,,,
21,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,14,1,94,,,,
22,up,Herbie Mann,Pick Up the Pieces,24,6,81,,,,
23,up,John Scofield,Jeep On 35,32,5,84,,,,
24,-,"Brian Auger & Julie Driscoll, Brian Auger & The Trinity",Jeannine,-,24,1,,,,
25,-,Fela Kuti & Ezra Collective,Lady (Ezra Collective Version),-,25,1,,,,
26,-,"Medeski, Martin & Wood",I Wanna Ride You,-,18,9,,,,
27,up,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),44,13,79,,,,
28,-,Javier Malosetti,Credulidad,-,28,4,,,,
29,-,Ludmila Fernández,Fever,-,29,1,,,,
30,-,Willy Crook,Seen Sin,-,5,8,,,,
31,-,Mahavishnu Orchestra,Dream,-,31,1,,,,
32,-,Hugo Lobo,Bye Bye Blackbird,-,32,6,,,,
33,-,Chet Baker,House of Jade,-,31,7,,,,
34,-,The New Mastersounds,Dusty Groove,-,34,1,,,,
35,up,George Benson,Give Me the Night,52,7,30,,,,
36,up,Mathias Eick,For My Grandmothers,50,16,74,,,,
37,-,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),-,5,71,,,,
38,-,MKQ,Waikiki's Groove,-,38,1,,,,
39,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,55,6,13,,,,
40,up,Fieh,Armageddon,58,21,21,,,,
41,-,Charlie Haden,This Is Not America,-,29,3,,,,
42,-,Madeleine Peyroux,Dance Me to the End of Love,-,1,105,,,,
43,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,45,17,90,,,,
44,-,ナット・キング・コール,アンフォゲッタブル,-,8,1,,,,
45,-,Dave Koz & Cory Wong,Junkyard Dunebuggy,-,27,3,,,,
46,-,Oscar Peterson Trio,Volare,-,29,4,,,,
47,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,19,13,,,,
48,-,Jimmy Smith,T'ain't No Use,-,44,5,,,,
49,-,"Medeski, Martin & Wood",Smoke,-,40,14,,,,
50,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 1",-,1,27,,,,
51,down,Network Music Ensemble,Stax of Soul,49,28,9,,,,
52,-,Tierney Sutton,Ilm (feat. Serge Merlaud),-,19,34,,,,
53,-,Edmundo Rivero,Cerraste Los Ojos,-,53,1,,,,
54,-,Mariano Otero,Bananas,-,45,4,,,,
55,-,Bigger Story Music,Gas In the Brass,-,40,2,,,,
56,-,Tete Montoliu Trio,You've Changed,-,15,46,,,,
57,-,Annie Lennox,Georgia On My Mind,-,35,4,,,,
58,-,James Taylor Quartet,Rubbernecking (Live),-,9,56,,,,
59,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),37,12,108,,,,
60,down,John Scofield,Chank,27,6,78,,,,
61,-,Morning Jazz Background Club,Easy Listening (Jazz Background),-,22,23,,,,
62,-,Count Basie,Mama Don't Wear No Drawers,-,47,1,,,,
63,-,Ben Webster,"Bye, Bye Blackbird",-,63,1,,,,
64,-,Hermeto Pascoal & Grupo,Sorrindo,-,29,24,,,,
