Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",1,1,6,,,,
2,up,Miles Davis,Freddie Freeloader,2,1,138,,,,
3,up,The Pasadena Roof Orchestra,The Continental,3,1,37,,,,
4,up,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),9,4,32,,,,
5,up,HJO Jazz Orchestra,The Nutcracker Suite,6,2,6,,,,
6,down,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,4,1,8,,,,
7,up,Trombone Shorty,Tripped Out Slim,17,7,165,,,,
8,up,Bamdad Xosh,Schubert's Serenade (Jazzy Version),8,4,5,,,,
9,up,Mel Tormé,Comin' Home Baby,15,3,12,,,,
10,up,Samara Joy,Everything Happens to Me,10,4,8,,,,
11,-,Mal Waldron & Eric Dolphy,Warm Canto,-,11,1,,,,
12,-,The Dave Brubeck Quartet,For All We Know (Remastered),-,12,1,,,,
13,down,Miles Davis,Freddie Freeloader (False Start),11,11,5,,,,
14,-,Stan Getz & Lionel Hampton,Headache,-,14,1,,,,
15,up,The Dave Brubeck Quartet,Far More Blue,25,2,73,,,,
16,down,Cafe Accordion Orchestra,Amor del Bajo Corrales,12,4,47,,,,
17,-,Lionel Hampton & Stan Getz,Headache,-,17,1,,,,
18,-,Betty Johnson,Please Don't Talk About Me When I'm Gone,-,12,6,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,10,,,,
20,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,14,1,138,,,,
21,-,The Dave Brubeck Quartet,For All We Know (Live),-,21,1,,,,
22,-,The Dave Brubeck Quartet,Far More Blues,-,22,1,,,,
23,down,Charlie Parker Quartet,Confirmation (Take 3 / Master),19,5,120,,,,
24,up,Louis Armstrong and His All Stars,Mack the Knife,24,9,82,,,,
25,-,Kenny Ball and His Jazzmen,Midnight In Moscow,-,25,1,,,,
26,-,"Eric Dolphy, Booker Ervin & Mal Waldron Sextet",Warm Canto,-,26,1,,,,
27,up,Willy Crook,Rock Revenge,61,21,10,,,,
28,-,Bardo 5et,Ronin,-,7,4,,,,
29,-,Alfa Mist,Galaxy,-,11,68,,,,
30,down,Herbie Mann,Pick Up the Pieces,23,6,125,,,,
31,-,Gillespi,Churroteca,-,26,24,,,,
32,-,Gordon Goodwin's Big Phat Band,Backrow Politics,-,30,9,,,,
33,down,Emilie-Claire Barlow,Chez moi,22,4,7,,,,
34,down,The Original Orchestra,The Swindler (feat. Ian Post),13,6,23,,,,
35,-,Brad Mehldau,Dear Prudence,-,8,70,,,,
36,-,George Benson,On Broadway (Live),-,36,6,,,,
37,-,Billy Cobham,Final Destination,-,10,45,,,,
38,down,George Benson,Give Me the Night,20,7,60,,,,
39,-,Idris Muhammad,House of the Rising Sun,-,7,15,,,,
40,-,The Manhattan Transfer,Tuxedo Junction,-,23,9,,,,
41,up,The Mackrosoft,Bolero,67,18,10,,,,
42,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Hey Jude (Live 1969),-,29,2,,,,
43,-,"Ara Tokatlian & Enrique ""Mono"" Villegas",Camino a Samarkanda (feat. Guillermo Bordarampe),-,43,1,,,,
44,-,Fatso,I'll Be Fine,-,31,4,,,,
45,down,John Scofield,Jeep On 35,39,5,126,,,,
46,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,96,,,,
47,-,Javier Malosetti,Rough Biker Coda,-,21,7,,,,
48,up,Aníbal Troilo,Del Tiempo De Guapo,49,31,4,,,,
49,-,Javier Malosetti,Rusty,-,13,21,,,,
50,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,16,,,,
51,-,Restaurant Jazz Classics,(Jingle Bells) Lonely Christmas,-,23,10,,,,
52,-,Tierney Sutton,Ilm (feat. Serge Merlaud),-,19,37,,,,
53,-,Harry Edison,Studio Call,-,18,6,,,,
54,-,The Filthy Six,Down Frenchmen St,-,22,7,,,,
55,-,Escalandrum,Nocturno,-,52,1,,,,
56,-,Fred Wesley and the J.B.'s,Watermelon Man,-,28,5,,,,
57,-,Fatso,Out of Control,-,22,5,,,,
58,-,Ellis Marsalis,Creole Love Call,-,31,45,,,,
59,-,Pink Martini,Tuca Tuca,-,18,28,,,,
60,down,Francesco Biondi,Big Band Savage Jazz,54,27,4,,,,
61,-,Mauricio Einhorn,Uno,-,33,2,,,,
62,-,Herbie Hancock,Doin' It,-,9,9,,,,
63,-,Simon Phillips,Manganese,-,25,33,,,,
64,up,"Medeski, Martin & Wood",Smoke,68,40,18,,,,
65,-,Escalandrum,Lunfardo,-,65,1,,,,
66,-,John Coltrane Quartet,Say It (Over and Over Again),-,13,34,,,,
