Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pat Metheny Group,Last Train Home,1,1,2,,,,
2,up,Horace Silver,Psychadelic Sally,2,1,17,,,,
3,up,Steve Glotzer,3 Blue,12,1,15,,,,
4,up,Tapones de Punta,Do Watcha Wanna,6,1,17,,,,
5,up,La Crème Swing band,Medianoche En El Seña (feat. Hernán Urán),9,5,7,,,,
6,up,Mariano Massolo,"Sweet Sue, Just You",52,2,16,,,,
7,up,Gene Krupa,Wire Brush Stomp,20,7,2,,,,
8,up,Guillermo Vadala,Willie,15,5,13,,,,
9,-,John Scofield,Scotown,-,4,11,,,,
10,-,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,-,6,5,,,,
11,up,The Scene,Bonjour Belleville,27,4,3,,,,
12,-,Rock Candy Funk Party,Spaztastic,-,12,1,,,,
13,down,Jaco Pastorius,"Come On, Come Over",7,2,17,,,,
14,up,Us3,Cantaloop (Flip Fantasia),16,2,17,,,,
15,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 1",-,1,5,,,,
16,down,Gerry Mulligan & Johnny Hodges,Bunny,13,6,17,,,,
17,-,Happy Orchestra,Dirty Hairy,-,13,2,,,,
18,up,Richard Groove Holmes,Down Home Funk,58,1,3,,,,
19,up,Mariano Massolo,China Boy,31,4,9,,,,
20,-,Liquid Soul,Afro Loop,-,19,2,,,,
21,-,Sergio Mendes & Brasil '66,Mas Que Nada,-,21,1,,,,
22,-,Bill Evans & Jim Hall,Stairway to the Stars,-,12,4,,,,
23,-,Papa Grows Funk,Rollo,-,17,3,,,,
24,down,Ray Charles,Hit the Road Jack (Live 1961),14,3,16,,,,
25,up,Makinto,My Life Is Hilife,25,2,13,,,,
26,down,Stephane Nisol,"Intro (feat. David Mirandon, Laurent Locuratolo, Zaf Zaffa & Igor Brover)",18,18,3,,,,
27,-,Felix da Housecat,Sinnerman (Remix),-,5,5,,,,
28,-,Bing Crosby,Mack the Knife,-,28,1,,,,
29,down,Ibrahim Maalouf,Elephant's Tooth,21,12,11,,,,
30,-,Mariano Massolo,Aurora,-,7,3,,,,
31,-,Escalandrum,"Concierto para Piano y Orquesta No. 23 en la Mayor, K. 488, 2do. Movimiento",-,31,1,,,,
32,down,New York Jazz Lounge,All of Me,17,11,3,,,,
33,-,John Coltrane,Locomotion,-,25,3,,,,
34,-,New York Ska-Jazz Ensemble,Wicked,-,34,2,,,,
35,-,Lee Morgan,Ca-Lee-So,-,21,3,,,,
36,-,Valentino Jazz Bazar,There Will Never Be Another Wes! (Live),-,36,1,,,,
37,-,"Richard ""Groove"" Holmes",Disc-O-Mite,-,34,1,,,,
38,-,Ranky Tanky,That's Alright,-,32,1,,,,
39,-,Sara Gazarek,Blackbird / Bye Bye Blackbird,-,39,2,,,,
40,-,Grant Green,Grant's Dimensions,-,33,1,,,,
41,-,Noel Pointer,Living For the City,-,38,2,,,,
42,-,The Solsonics,Now This Is How We Do It,-,37,1,,,,
43,-,Bing Crosby & Buddy Bregman and His Orchestra,Cheek to Cheek,-,43,1,,,,
44,up,Gregory Porter,Revival Song,57,1,2,,,,
45,-,Oscar Peterson Trio,Volare,-,27,1,,,,
46,-,John Scofield & Pat Metheny,I Can See Your House From Here,-,35,1,,,,
47,down,Big Phat Band,The Jazz Police,23,7,3,,,,
48,-,Valentino Jazz Bazar,"Movin' Wes, Pt. 2 (Live)",-,48,1,,,,
49,down,Keith Jarrett & Charlie Haden,Don't Ever Leave Me,37,37,2,,,,
50,-,Tower of Power,Soul With a Capital 'S',-,2,5,,,,
51,-,Casey Abrams,I Put a Spell On You,-,33,1,,,,
52,-,Chet Baker,There Will Never Be Another You,-,52,1,,,,
53,-,Grant Green,"Sookie, Sookie",-,9,11,,,,
54,down,Antigua jazz Band,Everyday I Have the Blues (feat. Deborah Dixon),32,19,2,,,,
55,-,Gerald Albright & Lee Ritenour,Jamming,-,55,1,,,,
56,-,Tapones de Punta,Blue Juice (Jamoncito),-,37,4,,,,
57,-,Cal Tjader & Fila Brazillia,Soul Sauce (Fila Brazilia Remix),-,29,6,,,,
58,-,Scott Henderson,Dolemite,-,58,1,,,,
59,-,NMR Digital,Aguas de Marzo,-,24,2,,,,
60,-,New York Jazz Lounge,Fly Me to the Moon,-,19,1,,,,
61,-,"Ella Fitzgerald, Layo & Bushwacka",Angel Eyes (Layo & Bushwacka Remix),-,35,3,,,,
62,-,Bolivia Swunk,"Ilegal, Inmoral o Engorda (feat. Eduardo Jara & Marcelo Murillo)",-,62,1,,,,
63,down,Speedometer,Soul Safari,55,30,2,,,,
64,-,Coleman Hawkins,Desafinado,-,38,1,,,,
65,down,Lee Ritenour,Rainbow (feat. Don Grusin),24,7,7,,,,
66,-,Mo' Horizons,Hit the Road Jack,-,14,1,,,,
67,down,Analog Champion,Feelin' Alright,38,8,10,,,,
68,-,Andy Summers,Light Blue / Rhythm-a-Nang,-,30,6,,,,
69,-,3 Mother Funkers,MoFo Funk,-,17,1,,,,
70,down,Victor Wooten,"Pass Me Not, O Gentle Savior",59,10,6,,,,
71,-,Keith Jarrett & Charlie Haden,Where Can I Go Without You,-,71,2,,,,
72,down,Tapones de Punta,Getting Uptown (To Get Down),61,20,3,,,,
73,-,Jonny May,When I'm Sixty Four,-,73,1,,,,
74,-,Snarky Puppy,Tarova,-,14,7,,,,
75,down,James Taylor Quartet,Houston Wiggle (Live),30,7,7,,,,
76,-,Omar Sosa,Fabriciano Con Changó,-,76,1,,,,
77,-,Valentino Jazz Bazar,Full House (Live),-,77,1,,,,
78,-,Papa Grows Funk,Red Spark,-,4,3,,,,
79,-,Luis Salinas,Velas,-,11,4,,,,
80,-,New York Ska-Jazz Ensemble,Boogie Stop Shuffle,-,17,3,,,,
81,-,Tony Scott,Is Not All One,-,11,3,,,,
82,-,Speedometer,Kool and the Gang,-,32,2,,,,
83,-,New York Jazz Lounge,The More I See You,-,17,1,,,,
84,-,Coleman Hawkins,Samba Para Bean,-,84,1,,,,
85,-,Roy Ayers,Funk in the Hole,-,4,1,,,,
86,-,Thelonious Monk,Suburban Eyes (Alternate Take),-,39,6,,,,
87,-,Valentino Jazz Bazar,Road Song (Live),-,42,1,,,,
88,-,Miles Davis & John Coltrane,"Oleo (Live from Olympia Theatre, Paris)",-,88,1,,,,
89,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,31,2,,,,
90,-,Ayoe Angelica,Also On a Tuesday,-,36,2,,,,
91,-,Diana Krall,I'm Just a Lucky So and So (Remastered),-,28,3,,,,
