Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,The Continental,3,1,18,,,,
2,up,Bobby Timmons,This Here,2,1,66,,,,
3,down,Nina Simone,Love Me or Leave Me,1,1,41,,,,
4,up,Miles Davis,Freddie Freeloader,4,1,121,,,,
5,up,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],6,1,32,,,,
6,-,Azucena Maizani,Pero Yo Se,-,6,4,,,,
7,up,Stan Getz,Nobody Else But Me,14,3,39,,,,
8,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,8,1,,,,
9,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),-,6,10,,,,
10,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,4,30,,,,
11,up,グレン・ミラー,イン・ザ・ムード In The Mood,15,7,28,,,,
12,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),16,5,110,,,,
13,-,Frank Sinatra,"Theme From New York, New York",-,1,75,,,,
14,down,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),8,4,13,,,,
15,-,The Lester Young & Teddy Wilson Quartet,Love Me or Leave Me,-,3,21,,,,
16,up,Miles Davis,High Speed Chase,20,4,32,,,,
17,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,11,1,119,,,,
18,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,14,3,,,,
19,down,"Harry Connick, Jr.",(They Long to Be) Close to You,7,6,36,,,,
20,-,Taureau,So it Must Be,-,3,30,,,,
21,-,The Dave Brubeck Quartet,Far More Blue,-,2,61,,,,
22,up,Cafe Accordion Orchestra,Amor del Bajo Corrales,24,4,29,,,,
23,-,The Original Orchestra,The Swindler (feat. Ian Post),-,6,8,,,,
24,down,Trombone Shorty,Tripped Out Slim,18,7,146,,,,
25,-,Double Helix,Double Helix,-,25,1,,,,
26,-,早上喝咖啡,巴薩諾瓦,-,15,8,,,,
27,-,Juan Gelman,Mujeres,-,27,12,,,,
28,-,The Dave Brubeck Quartet,Take Five,-,28,2,,,,
29,-,Mo' Horizons,Havana B - Boys,-,29,1,,,,
30,-,Luis Bello,Amantes Suicidas,-,30,1,,,,
31,up,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),55,5,87,,,,
32,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,32,1,,,,
33,down,John Scofield,Chank,19,6,98,,,,
34,-,Bill Evans,Emily (Live),-,34,3,,,,
35,-,Charlie Hunter,High Pockets and a Fanny Pack,-,23,9,,,,
36,-,Papik,You Are Really Mad (feat. Alan Scaffardi),-,36,1,,,,
37,-,Pat Metheny,Sueño Con Mexico,-,37,2,,,,
38,-,Billy Cobham,Red Baron,-,13,38,,,,
39,down,John Scofield,Jeep On 35,22,5,107,,,,
40,up,Pink Martini,Tuca Tuca,49,18,14,,,,
41,-,Brad Mehldau,Dear Prudence,-,8,61,,,,
42,-,Louis Armstrong Orchestra,Tin Roof Blues,-,30,17,,,,
43,-,Airto Moreira,Tombo in 7/4,-,43,1,,,,
44,-,Miles Davis,Mystery,-,23,15,,,,
45,-,Betty Johnson,Please Don't Talk About Me When I'm Gone,-,12,3,,,,
46,-,Francesco Biondi,Big Band Savage Jazz,-,27,1,,,,
47,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,26,10,,,,
48,-,Tingvall Trio,Nu Djävlar,-,28,3,,,,
49,-,Gordon Goodwin's Big Phat Band,Backrow Politics,-,30,2,,,,
50,-,fatsO,Time,-,29,3,,,,
51,-,Los Músicos de José,Dirty Sunday,-,28,5,,,,
52,-,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,-,25,60,,,,
53,-,Us3,Cantaloop (Flip Fantasia),-,2,48,,,,
54,down,James Taylor Quartet,Jerk Stuff (Live),36,7,62,,,,
55,-,The Dave Brubeck Quartet,Take Five,-,4,41,,,,
56,-,Joe McBride,Lower Greenville,-,56,1,,,,
57,-,Richard Bona featuring John Legend,Please Don't Stop (feat. John Legend),-,14,11,,,,
58,-,Diana Krall,'S Wonderful,-,49,3,,,,
59,-,Willy Crook,If You,-,8,17,,,,
60,down,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,34,15,26,,,,
61,-,Azucena Maizani,Se Va La Vida,-,61,1,,,,
62,down,T. Morri,Stolen Hearts,46,5,66,,,,
63,down,Roy Ayers,Funk in the Hole,41,4,82,,,,
64,down,Herbie Mann,Pick Up the Pieces,21,6,106,,,,
65,-,Joscho Stephan & Helmut Eisel Quartett,Bei Mir Bist Du Schön,-,24,26,,,,
66,-,John Tropea,Chili Wa Man,-,59,5,,,,
67,-,Brad Mehldau,She's Leaving Home,-,67,1,,,,
68,-,Alfa Mist,Galaxy,-,11,51,,,,
69,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,17,99,,,,
70,-,Lito Vitale,Reflexion 5,-,70,1,,,,
71,down,Pat Metheny Group,Au lait,59,42,16,,,,
72,-,Al Jarreau,Moonlighting (Theme),-,13,16,,,,
73,-,Papa Grows Funk,Red Spark,-,4,82,,,,
74,-,Bigger Story Music,Gas In the Brass,-,40,7,,,,
75,-,Nina Simone,Baltimore,-,12,17,,,,
76,-,Terry Devine-King,Riding High,-,42,6,,,,
77,down,Louis Armstrong and His Orchestra,What a Wonderful World,26,3,110,,,,
78,-,Cuarteto Magatama,Planeta Azul,-,27,9,,,,
79,-,Small Jazz Band,What-Cha-Call-'em Blues,-,79,1,,,,
80,-,Dino Saluzzi & Anja Lechner,Ojos Negros,-,72,2,,,,
81,-,The Filthy Six,Down Frenchmen St,-,22,3,,,,
82,-,Beat Bronco Organ Trio,Easy Baby,-,11,17,,,,
83,-,Delvon Lamarr Organ Trio,Jimmy's Groove,-,25,10,,,,
84,down,James Taylor Quartet,Rubbernecking (Live),52,9,62,,,,
85,-,Dave Weckl Band,Where's My Paradise?,-,85,1,,,,
86,-,Norah Jones,Thinking About You,-,34,10,,,,
87,-,Tete Montoliu,If You Could See Me Now,-,33,5,,,,
88,down,Morning Jazz Background Club,Easy Listening (Jazz Background),57,22,38,,,,
