Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,1,1,42,,,,
2,-,Lettuce,NDUGU,-,2,5,,,,
3,up,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",11,2,17,,,,
4,up,Mariano Massolo,China Boy,6,4,31,,,,
5,down,GILLESPI,The Man (feat. Willy Crook & Valentino),4,1,25,,,,
6,up,Mariano Massolo,"Sweet Sue, Just You",15,2,39,,,,
7,down,Mariano Massolo,Mateo's Blues,3,2,31,,,,
8,-,John McLaughlin,My Foolish Heart,-,8,1,,,,
9,up,Thelonious Monk,Blue Monk,22,1,8,,,,
10,up,Kenny G,The Moment,10,5,17,,,,
11,up,Richard Groove Holmes,Groovin' for Mr. G,24,1,5,,,,
12,up,The New Mastersounds,Coming Up Roses,23,3,15,,,,
13,up,Chris Hazelton's Boogaloo 7,Bambu,19,5,6,,,,
14,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,11,4,,,,
15,up,Stan Getz,Samba Triste,20,4,14,,,,
16,-,6ix Toys,Paint the Toon (feat. Connie Lush),-,3,11,,,,
17,up,John Scofield,A Go Go,26,2,12,,,,
18,up,Richard Groove Holmes,Down Home Funk,50,1,18,,,,
19,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),40,5,3,,,,
20,up,Lee Ritenour,Rainbow (feat. Don Grusin),91,7,28,,,,
21,-,Jabberloop,Takarajima,-,5,7,,,,
22,-,Diana Krall,The Look Of Love,-,22,6,,,,
23,down,DJ Cam & Erik Truffaz,The Emperor (Remix),21,9,10,,,,
24,up,Emilie-Claire Barlow,Smoke Gets in Your Eyes,68,24,9,,,,
25,-,Felix da Housecat,Sinnerman (Remix),-,5,19,,,,
26,up,Fred Pallem & Le Sacre du Tympan,Call Me Mister Tibbs / Monneyrunner,51,3,15,,,,
27,down,Herbie Hancock,Cantaloupe Island,18,10,14,,,,
28,down,Lettuce,Blaze,9,2,6,,,,
29,-,Willy Crook,Starsky & Hutch (feat. Funky Torinos),-,23,10,,,,
30,up,Tapones de Punta,Do Watcha Wanna,33,1,42,,,,
31,-,Frank Sinatra & Count Basie and His Orchestra,Come Fly With Me (Live),-,22,1,,,,
32,-,Tony Russo,Ive Got You Under My Skin,-,32,1,,,,
33,-,Tapones de Punta,Good Times,-,33,4,,,,
34,up,Kassaba,Cat Suit,43,13,26,,,,
35,down,Daniel Maza,New Cambome,17,5,18,,,,
36,-,Vince Guaraldi Trio,Charlie Brown Theme,-,14,3,,,,
37,up,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),38,2,9,,,,
38,-,Tribal Tech,Formula One,-,10,17,,,,
39,down,Mark Chalmers & Steve Baker,Free Ways,32,10,14,,,,
40,-,Cassandra Wilson,Honey Bee,-,40,1,,,,
41,up,Joey DeFrancesco,"So Near, So Far",69,8,10,,,,
42,up,Analog Champion,Feelin' Alright,46,8,16,,,,
43,-,The Sound Stylistics,The Crisis Generator,-,19,3,,,,
44,-,Julian Lage,Nocturne (Live),-,44,1,,,,
45,down,The John Scofield Band,Thikhathali,16,6,4,,,,
46,down,Shirley Horn,Mack The Knife,42,42,3,,,,
47,-,Ibrahim Maalouf,Elephant's Tooth,-,12,25,,,,
48,up,Papa Grows Funk,Red Spark,63,4,20,,,,
49,down,Makinto,My Life Is Hilife,29,2,30,,,,
50,-,Unwrapped,Rapper's Delight,-,50,1,,,,
51,down,Frank Sinatra,Strangers In the Night,44,4,12,,,,
52,down,Mariano Massolo,Aurora,34,7,21,,,,
53,-,Ellis Marsalis,Creole Love Call,-,31,7,,,,
54,up,Tower of Power,The Educated Bump Part I,71,54,3,,,,
55,up,Delfina Oliver,Porgy and Bess Medley,83,30,8,,,,
56,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,17,7,,,,
57,up,Stan Kenton,It's All Right With Me,85,26,8,,,,
58,-,Nina Simone,Feeling Good,-,7,6,,,,
59,-,Bobby Morganstein,Chattanooga Choo Choo,-,12,11,,,,
60,-,Back Door,Vienna Breakdown,-,60,1,,,,
61,-,Ari Borger Quartet,No Caminho do Bem,-,39,3,,,,
62,-,Gregory Porter,Musical Genocide,-,62,1,,,,
63,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),76,28,6,,,,
64,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,41,23,21,,,,
65,-,Red Nichols & His Five Pennies,There's Something in the Air,-,43,1,,,,
66,-,Quincy Jones,Stomp,-,66,1,,,,
67,up,Count Basie and His Orchestra,Jumpin' At the Woodside,73,2,8,,,,
68,-,Nicholas Payton,Chinatown,-,32,3,,,,
69,-,Grant Green,"Sookie, Sookie",-,9,18,,,,
70,-,The Dave Brubeck Quartet,Take Five,-,4,5,,,,
71,-,Kruder & Dorfmeister,High Noon,-,33,5,,,,
72,-,Cheba Massolo,El Panadero,-,48,3,,,,
73,down,Duke Ellington,Segue In C,54,27,6,,,,
74,-,Knut Kiesewetter,Who's Sorry Now,-,22,1,,,,
75,-,Herbie Mann,The Peanut Vendor,-,75,1,,,,
76,-,GILLESPI,El La Mi (feat. Willy Crook),-,21,4,,,,
77,-,Jamie Cullum,Everlasting Love (Single Version),-,17,2,,,,
78,up,Dexter Gordon,Blue Bossa,90,8,11,,,,
79,-,Duke Ellington,El Gato (Live),-,39,4,,,,
80,-,Stephane Nisol,"Intro (feat. David Mirandon, Laurent Locuratolo, Zaf Zaffa & Igor Brover)",-,18,17,,,,
81,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,21,3,,,,
82,-,Pat Metheny,Family,-,44,3,,,,
