Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Groove Holmes,Groovin' for Mr. G,1,1,32,,,,
2,up,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",11,2,46,,,,
3,up,Thelonious Monk,Blue Monk,26,1,38,,,,
4,-,Frank Sinatra,Strangers In the Night,-,4,25,,,,
5,up,Maceo Parker,Chicken,5,1,24,,,,
6,-,Stan Getz & Charlie Byrd,Samba Triste,-,3,1,,,,
7,down,Chet Baker,Autumn Leaves,3,1,20,,,,
8,-,George Benson,This Masquerade (Edit),-,8,1,,,,
9,up,Mariano Massolo,"Sweet Sue, Just You",64,2,69,,,,
10,down,GILLESPI,The Man (feat. Willy Crook & Valentino),8,1,55,,,,
11,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,2,1,27,,,,
12,down,James Taylor Quartet,Jerk Stuff (Live),7,7,5,,,,
13,up,Papa Grows Funk,Red Spark,87,4,45,,,,
14,-,Count Basie and His Orchestra,Jumpin' At the Woodside,-,2,14,,,,
15,up,Snarky Puppy,Loose Screws,22,4,15,,,,
16,down,Makinto,My Life Is Hilife,12,2,54,,,,
17,down,Bebo Valdés,La Bella Cubana,14,5,6,,,,
18,up,Chris Thile & Brad Mehldau,Tabhair dom do Lámh,19,4,6,,,,
19,-,Snarky Puppy,The Simple Life,-,15,3,,,,
20,down,Madeleine Peyroux,Dance Me to the End of Love,6,1,19,,,,
21,down,Richard Groove Holmes,Down Home Funk,15,1,38,,,,
22,-,Miles Davis,Freddie Freeloader,-,1,5,,,,
23,up,Lettuce,NDUGU,36,2,25,,,,
24,up,トム・ハレル,On the Roof,58,18,7,,,,
25,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,25,6,,,,
26,down,Brad Mehldau,Dear Prudence,20,8,7,,,,
27,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,27,4,,,,
28,-,Miau Trío,"Shout, Sister, Shout",-,14,4,,,,
29,down,David Tobin & Jeff Meegan,Second Line Time,24,15,3,,,,
30,-,Cafe Music BGM Channel,Song of novel,-,8,2,,,,
31,-,Django Reinhardt,Rythme Futur (Instrumental),-,27,1,,,,
32,up,Louis Armstrong and His Orchestra,What a Wonderful World,81,3,14,,,,
33,up,The Beaujolais Band,Ain't No Sunshine,47,7,10,,,,
34,-,Kenny Burrell,Midnight Blue,-,7,18,,,,
35,-,The Dave Brubeck Quartet,Take Five,-,4,8,,,,
36,-,Glenn Miller and His Orchestra,In the Mood,-,9,13,,,,
37,up,New York Jazz Lounge,The More I See You,65,17,9,,,,
38,down,Trombone Shorty,Tripped Out Slim,17,7,7,,,,
39,down,Lou Donaldson,Funky Mama,32,5,27,,,,
40,down,Lucas de Mulder & The New Mastersounds,Say Goodbye,30,3,5,,,,
41,-,New York Jazz Lounge,Take the A-Train,-,21,4,,,,
42,-,Wynton Marsalis,One By One,-,4,28,,,,
43,up,New York Jazz Lounge,All of Me,77,11,15,,,,
44,-,Willy Crook,Soul Driver,-,44,2,,,,
45,-,Woody Shaw,To Kill a Brick,-,13,1,,,,
46,down,Horace Silver,Psychadelic Sally,16,1,72,,,,
47,up,Daniel Maza,New Cambome,79,5,45,,,,
48,down,DJ Cam & Erik Truffaz,The Emperor (Remix),29,9,38,,,,
49,-,Cafe Music BGM Channel,Snow Coffee,-,23,3,,,,
50,down,James Taylor Quartet,Rubbernecking (Live),23,9,3,,,,
51,down,Luis Salinas,Velas,39,11,22,,,,
52,down,New York Jazz Lounge,Satin Doll,44,12,11,,,,
53,down,Thelonious Monk,Blue Monk,9,5,6,,,,
54,-,"Richard ""Groove"" Holmes",Disc-O-Mite,-,34,7,,,,
55,-,Cafe Music BGM Channel,Not Sleeping,-,22,3,,,,
56,-,Us3,Cantaloop (Flip Fantasia),-,2,37,,,,
57,down,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),4,2,35,,,,
58,-,Benny Carter,Crazy Rhythm,-,58,1,,,,
59,down,Nina Simone,Feeling Good,54,7,12,,,,
60,-,Analog Champion,Rich in Every Way,-,56,3,,,,
61,-,Bill Evans & Jim Hall,Stairway to the Stars,-,12,21,,,,
62,-,Ellis Marsalis,Creole Love Call,-,31,16,,,,
63,-,ダーティー・ダズン・ブラス・バンド,Unclean Waters,-,5,12,,,,
64,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,8,,,,
65,-,Cafe Music BGM Channel,In front of the fireplace,-,9,2,,,,
66,-,Herbie Hancock,Stars In Your Eyes,-,8,28,,,,
67,down,John Scofield,A Go Go,10,2,40,,,,
68,-,Dany Crew Beat,Como Nossos Pais,-,68,1,,,,
69,down,Chano Domínguez & Marta Valdés,La Noche de Anoche,28,1,20,,,,
70,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,55,23,39,,,,
71,down,Piero Masciarelli,"Lively up Yourself (feat. Carlos Sarmiento, Alessandro Bastianelli & Roberto Zamporlini)",52,21,6,,,,
72,up,David Tobin & Jeff Meegan,My Oh My Oh,89,18,3,,,,
73,down,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),59,13,13,,,,
74,-,Stan Kenton,It's All Right With Me,-,26,13,,,,
75,-,Sarah Vaughan,"Just One of Those Things (Live At Mister Kelly's, Chicago/1957)",-,13,7,,,,
76,-,"Medeski, Martin & Wood",Mami Gato,-,26,1,,,,
77,-,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),-,13,22,,,,
78,-,The Solsonics,Ascension,-,36,3,,,,
79,-,Knut Kiesewetter,Who's Sorry Now,-,22,6,,,,
80,-,Ella Fitzgerald,All That Jazz,-,33,10,,,,
81,down,"Ella Fitzgerald, Layo & Bushwacka",Angel Eyes (Layo & Bushwacka Remix),78,35,11,,,,
82,-,Willy Crook,Starsky & Hutch (feat. Funky Torinos),-,23,30,,,,
83,down,The Solsonics,Now This Is How We Do It,45,37,3,,,,
84,-,Duke Ellington,Segue In C,-,27,10,,,,
85,-,Herbie Hancock,Don't Give Up (Radio Edit),-,74,1,,,,
86,-,Analog Champion,Feelin' Alright,-,8,19,,,,
87,-,John Coltrane,Locomotion,-,25,21,,,,
88,-,Ibrahim Maalouf,Elephant's Tooth,-,12,46,,,,
89,-,Ligia Piro,Fly Me to the Moon,-,26,3,,,,
90,down,Mathias Eick,For My Grandmothers,70,16,11,,,,
91,-,"Medeski, Martin & Wood",Uninvisible,-,50,4,,,,
92,down,Jaco Pastorius,"Come On, Come Over",60,2,45,,,,
93,-,Oscar Peterson,Samba De Orfeu,-,57,1,,,,
94,-,Charlie Parker,Love for Sale (Take 4 / Alternate),-,24,20,,,,
95,-,Broken Dreams,Boulevard of Broken Dreams,-,9,2,,,,
96,-,Nina Simone,O-O-H Child,-,12,1,,,,
97,down,Joey DeFrancesco,"So Near, So Far",50,8,21,,,,
98,-,Elan Trotman,Crusin',-,98,1,,,,
99,-,McCoy Tyner & Kenny Dorham,Blue Bossa,-,40,4,,,,
100,down,Louis Armstrong and His All Stars,Mack the Knife,33,16,24,,,,
