Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Beth Gibbons,Lives Outgrown,2,2,3,,,,
3,up,twenty one pilots,Clancy,8,3,2,,,,
4,down,IDLES,Ultra Mono,3,1,186,,,,
5,down,MXMS,Funeral Pop I - EP,4,1,189,,,,
6,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,5,1,190,13,2019-10-06,13,2019-10-06
7,up,Thurston Moore,By the Fire,7,3,182,,,,
8,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,233,2,2019-10-06,2,2019-10-06
9,up,Meryem Aboulouafa,Meryem,9,6,195,,,,
10,up,Say Anything,Is a Real Boy,10,7,193,,,,
11,up,Coldplay,Ghost Stories,11,2,219,32,2019-10-06,32,2019-10-06
12,up,Birdy,Birdy (Deluxe Version),12,5,217,,,,
13,up,Muse,The 2nd Law,13,5,219,,,,
14,up,The xx,xx,33,6,219,,,,
15,down,Coldplay,A Head Full of Dreams,14,4,221,79,2019-10-06,72,2019-10-13
16,down,Muse,Drones,15,8,224,,,,
17,down,Agnes Obel,Philharmonics,16,15,169,,,,
18,down,Gossip,Music for Men,17,13,216,,,,
19,down,Agnes Obel,Aventine,18,14,218,,,,
20,up,Arctic Monkeys,AM,35,12,223,85,2020-11-22,59,2021-01-10
21,down,MGMT,Oracular Spectacular,19,15,215,,,,
22,down,Fauve,BLIZZARD - EP,20,7,226,,,,
23,down,The xx,Coexist,21,16,224,,,,
24,down,Radiohead,A Moon Shaped Pool,22,17,222,,,,
25,down,The Dø,Shake Shook Shaken,23,18,216,,,,
26,down,twenty one pilots,Blurryface,24,18,209,,,,
27,down,Red Hot Chili Peppers,I'm With You,26,19,210,,,,
28,-,Richard Hawley,In This City They Call You Love,-,28,1,,,,
29,down,Gossip,A Joyful Noise,27,21,218,,,,
30,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",38,21,189,,,,
31,down,Electric Guest,Mondo,28,22,196,,,,
32,down,Muse,The 2nd Law (Deluxe Edition),29,24,129,,,,
33,down,The Last Shadow Puppets,The Age of the Understatement,30,24,115,,,,
34,down,The Dø,Both Ways Open Jaws,31,25,103,,,,
35,-,Rag'n'Bone Man,Human (Deluxe),-,9,214,,,,
36,-,King Hannah,Big Swimmer,-,36,1,,,,
37,up,Fauve,VIEUX FRÈRES - Partie 1,37,11,215,,,,
38,down,Charlotte Cardin,99 Nights (Edition Deluxe),34,27,5,,,,
39,down,Nirvana,Nevermind,25,1,175,46,2020-04-26,46,2020-04-26
40,-,Bat for Lashes,The Dream of Delphi,-,40,1,,,,
41,up,DIIV,Frog In Boiling Water,57,41,2,,,,
42,up,Antony & The Johnsons,I Am a Bird Now,55,8,131,,,,
43,down,Lykke Li,Wounded Rhymes,32,29,99,,,,
44,down,Arctic Monkeys,Favourite Worst Nightmare,43,30,84,,,,
45,-,twenty one pilots,Clancy - Digital Remains,-,45,1,,,,
46,-,Friday Pilots Club,Nowhere,-,46,1,,,,
47,-,WARIETTA,Handkuss Jesus,-,47,1,,,,
48,-,Charlotte Sands,Good Now EP,-,48,1,,,,
49,-,Katie Tupper,Where To Find Me - EP,-,49,1,,,,
50,-,Olivier Rocabois,The Afternoon of our Lives,-,50,1,,,,
51,-,Talisco,Cinematic (Deluxe Version),-,51,1,,,,
52,-,Six Organs of Admittance,Time Is Glass,-,52,1,,,,
53,-,Lucky Seven,An island holiday at the House of Bamboo,-,53,1,,,,
54,-,The Libertines,All Quiet On The Eastern Esplanade,-,28,4,,,,
55,-,Niklas Johansson,Paradox,-,55,1,,,,
56,down,Fun.,Some Nights,40,18,211,,,,
57,down,The Black Keys,Turn Blue,42,32,63,,,,
