Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Imagine Dragons,LOOM,5,1,2,,,,
2,up,IDLES,Ultra Mono,2,1,191,,,,
3,up,MXMS,Funeral Pop I - EP,3,1,194,,,,
4,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,4,1,195,13,2019-10-06,13,2019-10-06
5,up,Thurston Moore,By the Fire,6,3,187,,,,
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,238,2,2019-10-06,2,2019-10-06
7,up,Meryem Aboulouafa,Meryem,9,6,200,,,,
8,up,Say Anything,Is a Real Boy,10,7,198,,,,
9,down,Coldplay,Ghost Stories,8,2,224,32,2019-10-06,32,2019-10-06
10,up,Birdy,Birdy (Deluxe Version),11,5,222,,,,
11,up,Muse,The 2nd Law,12,5,224,,,,
12,up,The xx,xx,13,6,224,,,,
13,up,Fauve,VIEUX FRÈRES - Partie 1,15,11,220,,,,
14,up,Muse,Drones,16,8,229,,,,
15,up,Agnes Obel,Philharmonics,17,15,174,,,,
16,up,Gossip,Music for Men,18,13,221,,,,
17,up,Agnes Obel,Aventine,19,14,223,,,,
18,up,Arctic Monkeys,AM,20,12,228,85,2020-11-22,59,2021-01-10
19,up,MGMT,Oracular Spectacular,21,15,220,,,,
20,-,Michael Head & The Red Elastic Band,Loophole & Live,-,20,1,,,,
21,up,The xx,Coexist,23,16,229,,,,
22,up,Radiohead,A Moon Shaped Pool,24,17,227,,,,
23,up,The Dø,Shake Shook Shaken,25,18,220,,,,
24,up,twenty one pilots,Blurryface,26,18,214,,,,
25,up,Fauve,Vieux Frères - Partie 2,27,17,217,,,,
26,up,Red Hot Chili Peppers,I'm With You,29,19,215,,,,
27,up,Gossip,A Joyful Noise,31,21,223,,,,
28,up,Rag'n'Bone Man,Human (Deluxe),30,9,219,,,,
29,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",32,21,194,,,,
30,up,Electric Guest,Mondo,33,22,201,,,,
31,up,The Dø,Both Ways Open Jaws,36,25,108,,,,
32,up,Antony & The Johnsons,I Am a Bird Now,38,8,135,,,,
33,down,Coldplay,A Head Full of Dreams,14,4,226,79,2019-10-06,72,2019-10-13
34,-,Imagine Dragons,Evolve,-,3,85,,,,
35,down,Fun.,Some Nights,28,18,216,,,,
36,up,L'Impératrice,Pulsar,41,2,5,,,,
37,down,Fauve,BLIZZARD - EP,22,7,231,,,,
38,down,Nirvana,Nevermind,37,1,180,46,2020-04-26,46,2020-04-26
39,up,Aaron Frazer,Into The Blue,44,39,2,,,,
40,-,Fink,Beauty In Your Wake,-,40,1,,,,
41,down,Muse,The 2nd Law (Deluxe Edition),34,24,134,,,,
42,down,The Last Shadow Puppets,The Age of the Understatement,35,24,120,,,,
43,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,69,,,,
44,-,Arctic Monkeys,Favourite Worst Nightmare,-,30,88,,,,
45,-,Fiddlehead,Death is Nothing to Us,-,45,1,,,,
46,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,9,4,,,,
47,-,Imagine Dragons,Origins (Deluxe),-,5,48,,,,
48,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
49,-,Wakiiz,Mr Koungué - EP,-,49,1,,,,
50,-,Black Tambourine,OneTwoThreeFour - EP,-,50,1,,,,
51,-,The Mantles,Long Enough to Leave,-,51,1,,,,
52,-,"Liar, Flower",Geiger Counter,-,52,1,,,,
53,-,Lykke Li,Wounded Rhymes,-,29,103,,,,
54,-,Tommy Richman,THE RUSH - EP,-,54,1,,,,
55,-,mewithoutYou,Ten Stories,-,55,1,,,,
