Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,IDLES,Ultra Mono,3,1,189,,,,
3,up,MXMS,Funeral Pop I - EP,4,1,192,,,,
4,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,5,1,193,13,2019-10-06,13,2019-10-06
5,up,Thurston Moore,By the Fire,6,3,185,,,,
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,236,2,2019-10-06,2,2019-10-06
7,up,Coldplay,Ghost Stories,11,2,222,32,2019-10-06,32,2019-10-06
8,up,Meryem Aboulouafa,Meryem,8,6,198,,,,
9,up,Say Anything,Is a Real Boy,9,7,196,,,,
10,up,Birdy,Birdy (Deluxe Version),12,5,220,,,,
11,up,Muse,The 2nd Law,13,5,222,,,,
12,up,The xx,xx,14,6,222,,,,
13,up,Coldplay,A Head Full of Dreams,15,4,224,79,2019-10-06,72,2019-10-13
14,up,Fauve,VIEUX FRÈRES - Partie 1,16,11,218,,,,
15,up,Muse,Drones,17,8,227,,,,
16,up,Agnes Obel,Philharmonics,38,15,172,,,,
17,up,Gossip,Music for Men,18,13,219,,,,
18,up,Agnes Obel,Aventine,43,14,221,,,,
19,up,Arctic Monkeys,AM,19,12,226,85,2020-11-22,59,2021-01-10
20,up,Rag'n'Bone Man,Human (Deluxe),20,9,217,,,,
21,up,MGMT,Oracular Spectacular,21,15,218,,,,
22,up,Fauve,BLIZZARD - EP,22,7,229,,,,
23,up,The xx,Coexist,23,16,227,,,,
24,down,L'Impératrice,Pulsar,2,2,3,,,,
25,down,Radiohead,A Moon Shaped Pool,24,17,225,,,,
26,down,twenty one pilots,Blurryface,25,18,212,,,,
27,down,Fauve,Vieux Frères - Partie 2,26,17,215,,,,
28,down,Fun.,Some Nights,27,18,214,,,,
29,up,Red Hot Chili Peppers,I'm With You,49,19,213,,,,
30,down,Gossip,A Joyful Noise,28,21,221,,,,
31,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",30,21,192,,,,
32,down,Electric Guest,Mondo,31,22,199,,,,
33,up,Muse,The 2nd Law (Deluxe Edition),33,24,132,,,,
34,up,The Last Shadow Puppets,The Age of the Understatement,34,24,118,,,,
35,up,Nirvana,Nevermind,36,1,178,46,2020-04-26,46,2020-04-26
36,down,The Dø,Both Ways Open Jaws,35,25,106,,,,
37,down,Moby,always centered at night,10,10,2,,,,
38,-,Imagine Dragons,Evolve,-,3,84,,,,
39,-,Antony & The Johnsons,I Am a Bird Now,-,8,133,,,,
40,-,The Dø,Shake Shook Shaken,-,18,218,,,,
41,-,Kazy Lambist,Moda,-,41,1,,,,
42,down,Lykke Li,Wounded Rhymes,37,29,102,,,,
43,-,Supernova Theatre,Present Time,-,43,1,,,,
44,down,Eels,EELS TIME!,42,38,3,,,,
45,-,25 Ta Life,Friendship Loyalty Commitment,-,45,1,,,,
46,-,Olivia O'Brien,love & limerence - EP,-,46,1,,,,
47,-,Liz Lamere,One Never Knows,-,47,1,,,,
48,-,Beak>,>>>>,-,48,1,,,,
49,-,Jim Ballon,Sensations,-,49,1,,,,
50,-,Placebo,Covers,-,50,6,,,,
51,down,Arctic Monkeys,Favourite Worst Nightmare,39,30,87,,,,
