Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,21,,,,
2,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,21,,,,
3,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),3,1,21,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,21,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,4,21,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),24,5,4,,,,
7,up,Koffee,Toast,18,5,18,,,,
8,down,Sean Paul & Major Lazer,Tip Pon It,4,4,19,,,,
9,-,Charly Black & Ne-Yo,Over Again,-,9,1,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,15,1,21,,,,
11,down,Sean Paul & Tove Lo,Calling On Me,5,1,8,,,,
12,down,UB40,Kingston Town,8,5,16,,,,
13,-,Lloyd Charmers,I'm Gonna Love You Just a Little Bit More,-,13,1,,,,
14,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,14,9,,,,
15,-,Protoje,Kingston Be Wise,-,15,2,,,,
16,-,Bob Marley & The Wailers,Easy Skanking,-,13,11,,,,
17,-,Daydream,Dah Party Yah,-,17,1,,,,
18,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,7,10,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,5,20,,,,
20,down,Machiot,Egyptain,14,14,3,,,,
21,-,The Wailers,"Get Up, Stand Up",-,5,12,,,,
22,-,Inner Circle,Sweat (A La La La La Long),-,7,12,,,,
23,up,Dennis Brown,Things In Life,29,10,9,,,,
24,-,Serani,No Games,-,24,1,,,,
25,-,Bob Marley & The Wailers,Stir It Up,-,14,14,,,,
26,-,Shaggy,Promises (feat. Romain Virgo),-,14,6,,,,
27,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,27,2,,,,
28,-,Gregory Isaacs,Material Man,-,28,1,,,,
29,-,Chronixx,I Can,-,11,6,,,,
30,-,Gregory Isaacs,Cool Down the Pace,-,21,2,,,,
31,-,Bob Marley & The Wailers,Could You Be Loved,-,3,18,,,,
32,-,Groovy Waters,Jamming,-,16,5,,,,
33,down,HuyR,Vài Lần Anh Vẫn,28,6,14,,,,
34,-,Gregory Isaacs,Hot Stepper,-,34,1,,,,
35,-,Christopher Martin,My Love,-,35,1,,,,
36,-,Selena Gomez,Slow Down (Sure Shot Rockers Reggae Radio Edit),-,24,3,,,,
37,-,Gregory Isaacs,Objection Overruled,-,37,1,,,,
38,down,Sean Paul,Temperature,16,4,19,,,,
39,-,Gregory Isaacs,Stranger In Town,-,39,1,,,,
40,-,Bob Marley & The Wailers,Redemption Song,-,7,15,,,,
41,-,Bob Marley & The Wailers,One Drop,-,15,7,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,14,4,,,,
43,up,Mortimer,Careful,47,23,8,,,,
44,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,7,,,,
