Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,19,,,,
2,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,64,,,,
3,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,21,,,,
4,up,Huỳnh James & Pjnboys,Chị Mười Ba,4,2,6,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,63,,,,
6,up,Jawsh 685,Laxed (Siren Beat),8,1,35,,,,
7,up,J Boog,Let's Do It Again,21,6,27,,,,
8,-,Alfons,Jamrock Land,-,8,1,,,,
9,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),49,2,5,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,1,63,,,,
11,down,L.A.B.,My Brother,6,6,6,,,,
12,up,Conkarah,Banana (feat. Shaggy),13,3,31,,,,
13,up,Kevin Lyttle,Turn Me On,19,10,46,,,,
14,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,5,23,,,,
15,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),28,1,20,,,,
16,-,Koffee,Toast,-,5,35,,,,
17,-,Biga*Ranx,Regarde-moi,-,17,1,,,,
18,-,Koffee,W (feat. Gunna),-,1,45,,,,
19,-,Barrington Levy,My Love Dont Come Easy,-,19,2,,,,
20,-,Lucky Dube,Remember Me,-,12,13,,,,
21,-,Binz,Forward Back,-,7,10,,,,
22,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,11,14,,,,
23,-,UB40,Red Red Wine (12'' Version),-,8,5,,,,
24,-,DJ Lizzy & David Jay,Bubble,-,7,2,,,,
25,-,Jamaican Reggae Cuts,This Girl,-,16,5,,,,
26,down,ブジュ・バントン,Unity,17,17,2,,,,
27,-,Urban Love,We Belong Forever,-,27,5,,,,
28,-,Bob Marley & The Wailers,The Heathen (Exodus 40 Mix),-,28,2,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),23,7,20,,,,
30,-,Alaine,Rise In Love (Acoustic),-,30,1,,,,
31,-,Shaggy,Promises (feat. Romain Virgo),-,14,14,,,,
