Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,108,,,,
2,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),2,1,64,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,12,3,74,,,,
4,down,SPRITE & GUYGEEGEE,ทน,3,1,29,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,1,109,,,,
6,down,Jawsh 685,Laxed (Siren Beat),4,1,80,,,,
7,up,Sean Paul,Temperature,7,4,71,,,,
8,up,Huỳnh James & Pjnboys,Chị Mười Ba,28,2,42,,,,
9,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),10,2,40,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,103,,,,
11,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,62,,,,
12,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,11,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,33,1,102,,,,
14,down,UB40,Kingston Town,11,5,73,,,,
15,-,Justin Wellington,Iko Iko (feat. Small Jam),-,6,17,,,,
16,-,The Wailing Souls,Shark in Harbour,-,16,1,,,,
17,-,Shaggy,That Love,-,17,2,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,30,6,55,,,,
19,up,Koffee,West Indies,48,5,8,,,,
20,-,Prince Buster,30 Pieces of Silver,-,20,1,,,,
21,-,Inner Circle,Sweat (A La La La La Long),-,7,47,,,,
22,down,J Boog,Let's Do It Again,17,6,49,,,,
23,down,Bob Marley & The Wailers,Is This Love,9,4,77,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry",16,3,71,,,,
25,-,Aidonia,Pon Di Cocky,-,25,2,,,,
26,up,Johnny Nash,I Can See Clearly Now,47,4,10,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,5,77,,,,
28,up,Bob Marley & The Wailers,Redemption Song,34,7,43,,,,
29,-,Vintage Reggae Soundsystem & Luca Giacco,Still Got the Blues,-,21,8,,,,
30,-,Natty Bong & Michelle Simonal,As,-,13,15,,,,
31,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,26,11,,,,
32,-,Bob Marley & The Wailers,Stir It Up,-,14,42,,,,
33,down,Koffee,W (feat. Gunna),26,1,59,,,,
34,down,UB40,Red Red Wine (Edit),14,7,33,,,,
35,-,Kevin Lyttle,Turn Me On,-,10,63,,,,
36,down,Bob Marley & The Wailers,Jamming,19,5,28,,,,
37,-,Lil Rick,Brek Down de Fence,-,37,1,,,,
38,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,19,,,,
39,up,Sean Paul & Major Lazer,Tip Pon It,46,4,54,,,,
40,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),64,1,39,,,,
41,-,Charly Black,Whining Vixen,-,41,2,,,,
42,-,J Boog,Let's Do It Again,-,24,2,,,,
43,down,Alton Ellis,If I Could Rule This World,21,21,4,,,,
44,-,The Reggister's,Into the Groove,-,26,1,,,,
45,-,Patrice,Soulstorm,-,45,1,,,,
46,-,Inner Circle,Bad Boys (Theme from COPS),-,7,28,,,,
47,-,The Beat,Whine & Grine / Stand Down Margaret,-,47,1,,,,
48,-,Pressure Busspipe,No Man Is an Island (feat. Kabaka Pyramid),-,48,1,,,,
49,-,Alkaline,Love Yuh Everything,-,49,1,,,,
50,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,27,,,,
51,-,WSTRN & Lila Iké,Never Leave,-,13,2,,,,
52,-,Jah Vinci,It's a Great Day,-,15,2,,,,
53,-,Bob Marley & The Wailers,Natural Mystic,-,34,6,,,,
54,-,Jamaican Reggae Cuts,Wicked Game,-,9,21,,,,
55,-,The Reggister's,Have You Ever Seen the Rain,-,24,1,,,,
56,-,Gage,Throat,-,56,1,,,,
57,-,Gregory Isaacs,Night Nurse (In Dub),-,57,1,,,,
58,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,7,11,,,,
59,down,Paris Boy,Problemas,32,6,16,,,,
60,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,27,9,,,,
61,-,Trippynova,Empire State of Mind,-,19,9,,,,
62,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,33,,,,
63,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,7,49,,,,
64,-,"Damian ""Jr. Gong"" Marley",Mi Blenda,-,64,1,,,,
65,-,Groove da Praia,Do I Wanna Know?,-,21,7,,,,
66,-,Rickie-G,90's Honch,-,32,1,,,,
67,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],78,14,7,,,,
68,-,"Damian ""Jr. Gong"" Marley",She Needs My Love (feat. Sabor & Yami Bolo),-,68,1,,,,
69,-,"Kerwin Du Bois, Mical Teja & CoolBlaze",Bumper Murder,-,14,5,,,,
70,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,70,1,,,,
71,down,Sublime Reggae Kings,Stairway to Heaven,69,25,3,,,,
72,-,Mama Zula,Drifting Away,-,34,2,,,,
73,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,24,4,,,,
74,-,Madness,One Step Beyond,-,42,2,,,,
75,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,32,2,,,,
76,down,Moonraisers,Funky Reggae Party,42,6,21,,,,
77,-,Jamaican Reggae Cuts,Havana,-,28,8,,,,
78,down,Were-vana,Bombardé,25,25,4,,,,
79,-,Natty Bong,I Feel It Coming,-,26,6,,,,
80,-,Dennis Brown,Things In Life,-,16,2,,,,
81,-,Bob Marley & The Wailers,We and Dem,-,54,3,,,,
82,-,Pinky Dread & Sarah Menescal,I Can't Go For That (No Can Do),-,25,4,,,,
83,-,Jamaican Reggae Cuts & Pinky Dread,Say My Name,-,23,4,,,,
84,-,Pinky Dread,Mr. Blue Sky,-,44,2,,,,
85,down,Shaggy,Boombastic,49,6,28,,,,
86,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,34,2,,,,
87,-,General Soundbwoy,Against All Odds (Take a Look at Me Now) [feat. Luca Giacco],-,11,1,,,,
88,-,"Damian ""Jr. Gong"" Marley",Looks Are Deceiving,-,39,2,,,,
89,-,Danakil,Les vieillards,-,89,1,,,,
90,-,United Rhythms of Brazil & Shirley Adamson,Walk of Life,-,30,3,,,,
91,-,"Damian ""Jr. Gong"" Marley",Give Dem Some Way (feat. Daddigan),-,91,1,,,,
92,-,Danakil,Les champs de roses,-,92,1,,,,
93,-,Beluga's Trio,L'appuntamento,-,93,1,,,,
94,-,Protoje,Switch It Up (feat. Koffee),-,29,4,,,,
95,-,"Damian ""Jr. Gong"" Marley",Born to Be Wild,-,70,1,,,,
96,-,Dualbox,Mystify (feat. Luca Giacco),-,54,2,,,,
97,-,Bob Marley & The Wailers,Easy Skanking,-,13,25,,,,
98,-,"Damian ""Jr. Gong"" Marley",Harder (Interlude),-,80,1,,,,
99,-,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),-,34,5,,,,
100,-,"Damian ""Jr. Gong"" Marley","Educated Fools (feat. Bounty Killer, Treach & Bunny Wailer)",-,20,2,,,,
