Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,62,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,219,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,122,,,,
4,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),4,1,175,,,,
5,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),5,2,149,,,,
6,up,Byron Messia,Talibans,13,6,35,,,,
7,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,6,4,60,,,,
8,up,Sean Paul,Temperature,9,4,143,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,3,184,,,,
10,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,1,219,,,,
11,up,TLong,KIẾP MÁ HỒNG (QRINN),15,7,41,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,1,210,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,214,,,,
14,up,Bob Marley & The Wailers,Is This Love,18,4,186,,,,
15,down,JGKiD (Da LAB) & Đen,Cây bàng,8,7,58,,,,
16,down,SPRITE & GUYGEEGEE,ทน,12,1,140,,,,
17,up,UB40,Kingston Town,19,5,183,,,,
18,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),17,1,143,,,,
19,-,Phạm Anh Duy,Thấy Mai Là Thấy Tết,-,7,1,,,,
20,down,JGKiD (Da LAB) & Đen,Đêm Qua,10,5,59,,,,
21,up,YG Marley,Praise Jah In the Moonlight,37,1,2,,,,
22,down,UB40,Red Red Wine (Edit),21,7,140,,,,
23,-,Forest Sun,So Nice (featuring Joy Voeth),-,19,25,,,,
24,down,UB40,Here I Am (Come and Take Me),23,13,27,,,,
25,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),27,19,9,,,,
26,up,Kevin Lyttle,Turn Me On,26,10,164,,,,
27,down,Inner Circle,"Bad Boys (From ""Cops"")",25,20,6,,,,
28,up,Huỳnh James & Pjnboys,Chị Mười Ba,33,2,149,,,,
29,down,Shaggy,Boombastic,22,6,103,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,5,171,,,,
31,-,Bob Marley & The Wailers,Exodus,-,4,114,,,,
32,up,Zum,Rebel (feat. Shenseea),57,4,111,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,32,6,153,,,,
34,up,Bob Marley & The Wailers,Natural Mystic,40,34,14,,,,
35,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),41,1,171,,,,
36,down,Dual Sessions,Let Her Go,24,10,83,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),59,6,112,,,,
38,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),46,9,69,,,,
39,up,Bob Marley & The Wailers,Jamming,49,5,102,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,90,7,138,,,,
41,down,Bob Marley & The Wailers,Stir It Up,36,14,131,,,,
42,-,Jada Kingdom,What's up (Big Buddy),-,42,1,,,,
43,down,Desmond Dekker & The Aces,Israelites,31,18,9,,,,
44,down,Pinky Dread,Isn't She Lovely,30,16,59,,,,
45,-,The Wailers,I Shot the Sheriff,-,11,121,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,7,108,,,,
47,-,JGKiD (Da LAB),Báo Hỷ,-,37,12,,,,
48,up,JGKiD (Da LAB),Bạn Bè,48,19,51,,,,
49,up,The Wailers,"Get Up, Stand Up",55,5,134,,,,
50,up,Dr. Alban,It's My Life,54,8,99,,,,
51,down,Huỳnh Thanh Kiệt,Khi Phải Quên Đi (Remix),38,33,7,,,,
52,-,ngocnamMusic,Runner 247,-,12,8,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry",29,3,175,,,,
54,-,Teejay & Davido,Drift (Remix),-,24,5,,,,
55,down,Inner Circle,Sweat (A La La La La Long),53,7,145,,,,
56,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,39,15,,,,
57,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,63,,,,
58,down,JGKiD (Da LAB),Em Tôi Đôi Mươi,34,26,25,,,,
59,up,Duncan Mighty,Obianuju,87,17,13,,,,
60,-,Bob Marley & The Wailers,Easy Skanking,-,13,63,,,,
61,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,83,,,,
62,-,Nguyễn Hữu Hoàng,Conmigo,-,62,1,,,,
63,-,Culture,Jah Pretty Face,-,50,1,,,,
64,down,Bob Marley & The Wailers,Sun Is Shining,45,10,101,,,,
65,up,Shelly Sony,Man Down,98,13,41,,,,
66,-,Bob Marley & The Wailers,Waiting In Vain,-,8,89,,,,
67,down,Jawsh 685,Laxed (Siren Beat),47,1,190,,,,
68,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,38,29,,,,
69,-,Born Jamericans,Send My Love / Send One Your Love,-,69,1,,,,
70,-,Toots & The Maytals,54-46 Was My Number,-,17,13,,,,
71,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,70,,,,
72,-,Bob Marley & The Wailers,Redemption Song,-,7,112,,,,
73,down,Sean Paul,Get Busy,39,26,9,,,,
74,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),50,26,43,,,,
75,-,Tribal Theory,Midnight Getaway,-,16,6,,,,
76,-,Kaka Highflames,Flames Rock,-,76,1,,,,
77,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,77,1,,,,
78,down,Xavier Rudd & The United Nations,Come People,35,35,4,,,,
79,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],44,16,33,,,,
80,down,CHEHON,1000のバイオリン,51,23,12,,,,
81,down,Eve St. Jones & Jamaican Reggae Cuts,I Won't Hurt You (Liongold Remix),58,37,25,,,,
82,-,Queen Omega & Little Lion Sound,No Love,-,82,3,,,,
83,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,24,32,,,,
84,down,Week.Day & 450,Wild n Rich,60,40,6,,,,
85,-,Sublime Reggae Kings,Say It Right,-,34,3,,,,
86,-,Barrington Levy,Praise His Name,-,86,1,,,,
87,-,Natty Bong,Master Blaster (Jammin'),-,25,22,,,,
88,-,Koffee,Toast,-,5,125,,,,
89,-,UB40,Red Red Wine (12'' Version),-,8,40,,,,
90,-,Sean Paul,I Like,-,90,1,,,,
91,-,Groove da Praia & Nenei,Make You Feel My Love,-,19,16,,,,
92,-,Sublime Reggae Kings,Stairway to Heaven,-,25,11,,,,
93,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],76,3,65,,,,
94,-,Sublime Reggae Kings,Knockin' on Heaven's Door,-,22,14,,,,
95,down,Popcaan & Drake,We Caa Done,66,7,45,,,,
96,-,The Reggister's,How Deep is Your Love,-,57,5,,,,
97,-,Pinky Dread,You Can't Hurry Love,-,71,1,,,,
98,-,YOUNGOHM,Mata Ne (feat. FIIXD),-,16,15,,,,
99,-,Popcaan,Silence,-,32,8,,,,
100,-,Sublime Reggae Kings,Self Control,-,16,23,,,,
